"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,Mayday
,2,ASTRO,,Knock
,3,Apink,,Dumhdurum
,4,"MONSTA X",,Fantasia
,5,NU'EST,,"I'm In Trouble"
,6,APRIL,,LALALILALA
,7,"Golden Child",,"ONE (Lucid Dream)"
,8,GOT7,,"NOT BY THE MOON"
,9,IZ*ONE,,"Secret Story of the Swan"
,10,"THE BOYZ",,CHECKMATE
,11,"Kim Wooseok",,"Red Moon"
,12,"OH MY GIRL",,Nonstop
,13,TAEYEON,,HAPPY
,14,"Agust D",,Daechwita
,15,N.Flying,,"Oh really."
,16,WJSN,,Butterfly
,17,"Johnny Orlando",,"See You"
,18,ONEUS,,"Come Back Home"
,19,"David Archuleta",,"OK, All Right"
,20,IU,SUGA,eight
,21,"THE BOYZ",,REVEAL
,22,"TOMORROW X TOGETHER",,PUMA
,23,"Stray Kids",,"God's Menu"
,24,Lauv,BTS,Who
,25,TWICE,,"MORE & MORE"
,26,"Weki Meki",,OOPSY
,27,SEVENTEEN,,"Left & Right"
,28,"CHUNG HA",,"Stay Tonight"
,29,"Park Jihoon",,Wing
,30,BLACKPINK,,"How You Like That"
