"Chart ID",Position,Artist,Featured,"Song Title"
082920-arok,1,"Linkin Park",,"She Couldn't"
082920-arok,2,Headhunterz,"Sian Evans","The Hunter And The Prey"
082920-arok,3,Zatox,,Wolves
082920-arok,4,KSUKE,"Tyler Carter",Contradiction
082920-arok,5,Ryos,,"Hey Child"
082920-arok,6,"Weird Genius","Sara Fajira",LATHI
082920-arok,7,Evanescence,,"The Game Is Over"
082920-arok,8,"Alffy Rev","Hanin Dhiya","Beautiful We Are"
082920-arok,9,"Phuture Noize",,Masquerade
082920-arok,10,Apashe,"Vo Williams",Work
082920-arok,11,"Quinn XCII",Logic,"A Letter To My Younger Self"
082920-arok,12,"Phuture Noize",,"i am a fighter"
082920-arok,13,"Gryffin; John Martin",,Cry
082920-arok,14,"Alan Walker; Ruben",,heading_home_demo2016.wav
082920-arok,15,"The Weeknd",,"Blinding Lights"
082920-arok,16,"Topic; A7S",,"Breaking Me (Mike Williams Remix)"
082920-arok,17,Envyro,,Fighter
082920-arok,18,"Yellow Claw; Weird Genius",Reikko,Hush
082920-arok,19,"D-Block & S-te-Fan; DJ Isaac",,"Harder State Of Mind"
082920-arok,20,"Brooks; Mesto",,"Long Time"
082920-arok,21,"Sub Zero Project",,"The Silence (Of My Sins)"
082920-arok,22,"Juice WRLD; The Weeknd",,Smile
082920-arok,23,"DJ Snake",,"Trust Nobody"
082920-arok,24,"Sandy Satriya; Badix; Baungboyz",,"Noise Of Garuda"
082920-arok,25,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
082920-arok,26,"Guyon Waton",,Perlahan
082920-arok,27,"Adaro; Kronos","Last Word","Ghost Town"
082920-arok,28,"Kid Cudi; Eminem",,"The Adventures of Moon Man & Slim Shady"
082920-arok,29,"Juice WRLD",,Conversations
082920-arok,30,"Joyner Lucas; Will Smith",,"Will (Remix)"
082920-arok,31,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
082920-arok,32,"Burna Boy","Chris Martin","Monsters You Made"
082920-arok,33,"Adaro; Rejecta",,Strong
082920-arok,34,"Tritonal; Linney",,"Electric Kids"
082920-arok,35,"Da Tweekaz; Sound Rush",XCEPTION,Thunder
082920-arok,36,Endymion,Salvo,"Guardians Of The Night"
082920-arok,37,"Dipha Barus; CADE",,DOWN
082920-arok,38,"Michael Calfan",,"Last Call (2013 Version)"
082920-arok,39,"Rico & Miella",,"We Are The Lights"
082920-arok,40,"Joji; Diplo",,Daylight
082920-arok,41,AXMO,,"The Mind"
082920-arok,42,"Rich Brian",,"Love In My Pocket"
082920-arok,43,"AJ Tracey; Mabel",,"West Ten"
082920-arok,44,Apashe,LIA,"Behind My Eyes"
082920-arok,45,"Smith & Thell",,"Year of the Young"
082920-arok,46,NIVIRO,,"Life In Reverse"
082920-arok,47,"Phuture Noize",,"You Could Be My Hero"
082920-arok,48,"WYKO; Marnage; OUTRAGE; TBR; DRIIIFT; EMKR; Trictonez",ALEJANDRO,"We Rise Together"
082920-arok,49,"ILLENIUM; Excision; I Prevail",,"Feel Something"
082920-arok,50,Vicetone,"Jordan Powers; Bekah Novi",Animal
