"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lily Allen",,"As Long As I Got You"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Gwen Stefani",,"Baby Don't Lie"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Selena Gomez",,"The Heart Wants What It Wants"
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,Kiesza,,"No Enemiesz"
,8,MARINA,,Froot
,9,Goldfrapp,,Thea
,10,Lorde,,"Yellow Flicker Beat"
,11,"Kelly Clarkson",,"Wrapped in Red"
,12,"Ariana Grande",,"Santa Tell Me"
,13,"Charli XCX",,"Breaking Up"
,14,MØ,,"Don't Wanna Dance"
,15,Sia,,Chandelier
,16,"Calvin Harris","Ellie Goulding",Outside
,17,"Meghan Trainor",,"Lips Are Movin"
,18,Eminem,Sia,"Guts Over Fear"
,19,"Nick Jonas",,Jealous
,20,"Tove Lo",,"Habits (Stay High)"
,21,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,22,Kiesza,,Hideaway
,23,"Hilary Duff",,"All About You"
,24,"Jessie J",,Masterpiece
,25,"Olly Murs","Demi Lovato",Up
