"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Selena Gomez; Marshmello",,Wolves
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Ed Sheeran",,"Galway Girl"
,5,Paramore,,"Hard Times"
,6,"Justin Bieber; BloodPop®",,Friends
,7,"Julia Michaels",,Issues
,8,"Julia Michaels",,"Worst in Me"
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Camila Cabello","Young Thug",Havana
,11,"Dua Lipa",,"New Rules"
,12,"Camila Cabello",,"Never Be the Same"
,13,"Clean Bandit","Julia Michaels","I Miss You"
,14,"Lady Gaga",,"The Cure"
,15,"Portugal. The Man",,"Feel It Still"
,16,"Ed Sheeran",,Perfect
,17,"Cardi B",,"Bodak Yellow"
,18,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,19,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,"G-Eazy; Halsey",,"Him & I"
