"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,2,"Carly Rae Jepsen",,"Run Away with Me"
,3,"Carly Rae Jepsen",,"Your Type"
,4,Thalía,Maluma,"Desde Esa Noche"
,5,"Meghan Trainor",,NO
,6,"All Saints",,"One Strike"
,7,TP4Y,,"Million Bucks"
,8,"Dawn Richard",,"Not Above That"
,9,"Ida LaFontaine",,"Go Again"
,10,Belanova,,"Casate Conmigo"
,11,"Jasmine Thompson",,Adore
,12,"Little Mix","Jason Derulo","Secret Love Song"
,13,78violet,,Boy
,14,"Madison Beer",,"Something Sweet"
,15,4Minute,,Hate
,16,Florrie,,"Real Love"
,17,"Paulina Rubio",,"Si Te Vas"
,18,"Ariana Grande",,"Dangerous Woman"
,19,"Michaela May",,1954
,20,Elisa,,"No Hero"
,21,"Wonder Girls",,"I Feel You"
,22,"Sade Serena",,Daylight
,23,JoJo,,"Save My Soul"
,24,FEMM,,L.C.S.
,25,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,26,9MUSES,,"Sleepless Night"
,27,"Sofía Reyes; Prince Royce",,"Solo Yo"
,28,"Gwen Stefani",,"Make Me Like You"
,29,FEMM,,PoW!
,30,Fantasia,,"No Time For It"
,31,Linney,,"That Night"
,32,ZAYN,,PILLOWTALK
,33,Rochelle,,"All Night Long"
,34,"Alex Newell",,"This Ain't Over"
,35,"Hailee Steinfeld",,"Love Myself"
,36,"Nina Nesbitt",,"Chewing Gum"
,37,Timoteij,,"Never Gonna Be the Same Without You"
,38,Shakira,,"Try Everything"
,39,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,40,"Madeline Juno",,"Stupid Girl"
