"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"Feels Like Summer"
,2,H.E.R.,"DJ Scratch","Lost Souls"
,3,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,4,"Greta Van Fleet",,"When The Curtain Falls"
,5,"Sabrina Claudio",,"Messages From Her"
,6,"Nicki Minaj","Foxy Brown","Coco Chanel"
,7,"Moses Sumney",,"Rank & File"
,8,"Yves Tumor; Croation Amor",,"Economy of Freedom"
,9,"Nicki Minaj","Swae Lee","Chun Swae"
,10,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,11,Feduk,,Моряк
,12,Suwal,Rosalie.,Sygnał
,13,BROCKHAMPTON,,"1998 TRUMAN"
,14,"Kanye West; Lil Pump",,"I Love It"
,15,LANY,,"Thru These Tears"
,16,"The Struts",,"Body Talks"
,17,altopalo,,Mono
,18,Masego,SiR,"Old Age"
,19,"Calvin Harris; Sam Smith",,Promises
,20,"Roses Gabor",Sampha,Illusions
,21,"Nicki Minaj; Labrinth",Eminem,Majesty
,22,"Nicki Minaj",,"Barbie Dreams"
,23,"Kilo Kish",,Elegance
,24,"Chance the Rapper",,"65th & Ingleside"
,25,"SG Lewis",AlunaGeorge,Hurting
,26,"Kali Uchis",,"Dead To Me"
,27,"Mura Masa; Nao",,Complicated
,28,"Smolik; Kev Fox",,"On The Quiet"
,29,"Blood Orange",,"Nappy Wonder"
,30,"Seinabo Sey",,"Good in You"
,31,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,32,"The Carters",,APESHIT
,33,"Travis Scott","Frank Ocean",CAROUSEL
,34,"Thom Yorke",,Suspirium
,35,"Blood Orange",,Saint
,36,"Travis Scott",Drake,"SICKO MODE"
,37,Aminé,,CANTU
,38,"Troye Sivan","Ariana Grande","Dance to This"
,39,H.E.R.,"Bryson Tiller","Could've Been"
,40,Disclosure,"Gwen McCrae","Funky Sensation"
,41,"Troye Sivan",,Bloom
,42,H.E.R.,,"As I Am"
,43,AlunaGeorge,"Cautious Clay","Superior Emotion"
,44,"Janet Jackson","Daddy Yankee","Made For Now"
,45,Low,,Disarray
,46,Joji,,"SLOW DANCING IN THE DARK"
,47,"Bootleg Rascal",,Mercy
,48,"Jacob Banks","Seinabo Sey","Be Good To Me"
,49,Tirzah,,"Basic Need"
,50,"Lana Del Rey",,"Mariners Apartment Complex"
