"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Glitter & Crimson"
,2,"All Time Low",blackbear,Monsters
,3,"All Time Low",,"Pretty Venom (Interlude)"
,4,"All Time Low",,"Melancholy Kaleidoscope"
,5,"The Aces",,"Going Home"
,6,"Niall Horan",,Everywhere
,7,"Stand Atlantic",,Wavelength
,8,"All Time Low",,"Getaway Green"
,9,"All Time Low",,"January Gloom (Seasons Pt. 1)"
,10,"All Time Low","The Band CAMINO","Favorite Place"
,11,"All Time Low",,"Some Kind of Disaster"
,12,"All Time Low",,"Sleeping In"
,13,Ashe,"Niall Horan","Moral Of The Story"
,14,"All Time Low",,"Summer Daze (Seasons Pt. 2)"
,15,"All Time Low",,Clumsy
,16,"Machine Gun Kelly",,"bloody valentine"
,17,"Gracie Abrams",,"Long Sleeves"
,18,"Maren Morris",,"Just For Now"
,19,"All Time Low",,Safe
,20,"Katy Perry",,Daisies
,21,"Maren Morris",,"Takes Two"
,22,"Niall Horan",,"Black and White"
,23,"All Time Low",,"Basement Noise"
,24,"Gracie Abrams",,21
,25,"Kotomi; Ryan Elder",,"Don't Look Back"
