"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Selena Gomez",,"Hands to Myself"
,3,ZAYN,,PILLOWTALK
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,"Florida Georgia Line",,H.O.L.Y.
,7,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,8,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,9,"Iveta Mukuchyan",,LoveWave
,10,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,11,"Ariana Grande","Lil Wayne","Let Me Love You"
,12,"Ariana Grande",,"Dangerous Woman"
,13,"Ellie Goulding",,"Love Me Like You Do"
,14,"Selena Gomez",,"Kill Em With Kindness"
,15,"Twenty One Pilots",,Ride
,16,"Laura Põldvere",,Supersonic
,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,18,"Dua Lipa",,"Hotter Than Hell"
,19,Adele,,"Send My Love (To Your New Lover)"
,20,Sia,"Sean Paul","Cheap Thrills (Remix)"
,21,Rihanna,,"Needed Me"
,22,"Poli Genova",,"If Love Was A Crime"
