"Chart ID",Position,Artist,Featured,"Song Title"
dally-12-25-23-2,1,"Ariana Grande",,"Santa Tell Me"
dally-12-25-23-2,2,"Mariah Carey",,"All I Want for Christmas Is You"
dally-12-25-23-2,3,LÉON,,Dirt
dally-12-25-23-2,4,"Tate McRae",,greedy
dally-12-25-23-2,5,"Brenda Lee",,"Rockin' Around the Christmas Tree"
dally-12-25-23-2,6,LÉON,,"You And I"
dally-12-25-23-2,7,"Tate McRae",,exes
dally-12-25-23-2,8,LÉON,,"Pretty Boy"
dally-12-25-23-2,9,LÉON,,"And It Breaks My Heart"
dally-12-25-23-2,10,"Sabrina Carpenter",,Feather
dally-12-25-23-2,11,Doechii,,"What It Is (Solo Version)"
dally-12-25-23-2,12,"Sabrina Carpenter",,"A Nonsense Christmas"
dally-12-25-23-2,13,"Ethel Cain",,"American Teenager"
dally-12-25-23-2,14,"Tate McRae",,"think later"
dally-12-25-23-2,15,"Kelly Clarkson",,"Underneath the Tree"
dally-12-25-23-2,16,Doechii,,Persuasive
dally-12-25-23-2,17,"Ethel Cain",,Crush
dally-12-25-23-2,18,"Olivia Rodrigo",,"Can't Catch Me Now"
dally-12-25-23-2,19,Tyla,,Water
dally-12-25-23-2,20,"Zach Bryan","Kacey Musgraves","I Remember Everything"
