"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Selena Gomez",,"Look At Her Now"
,4,"Duncan Laurence",,"Love Don't Hate It"
,5,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,6,"Måns Zelmerlöw",,"On My Way"
,7,"Niall Horan",,"Nice to Meet Ya"
,8,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,9,"Camila Cabello",,Shameless
,10,"Julia Michaels",,"If You Need Me"
,11,Kesha,"Big Freedia","Raising Hell"
,12,"Hailee Steinfeld",,Afterlife
,13,"Harry Styles",,"Lights Up"
,14,"Katy Perry",,"Harleys in Hawaii"
,15,"Kim Petras",,Icy
,16,TWICE,,"Feel Special"
,17,"M-22; Arlissa; Kiana Ledé",,"Eyes Off You"
,18,"Ariana Grande",,"How I Look On You"
,19,"Taylor Swift",,"Cruel Summer"
,20,"Taylor Swift",,"False God"
,21,"Ava Max",,"Freaking Me Out"
,22,"Ava Max",,Torn
,23,"Camila Cabello",,"Cry for Me"
,24,Halsey,,Graveyard
,25,ITZY,,ICY
