"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,Nobody
,2,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,3,"Lauren Jauregui",,"More Than That"
,4,"Fleur East",,"Favourite Thing"
,5,Riri,,Honey
,6,Normani,6LACK,Waves
,7,"Betty Who",,"I Remember"
,8,"Bad Bunny",,"Solo de Mi"
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,"Rina Sawayama",,Flicker
,11,"Jessica Sutta",,"Make It Loud"
,12,"Ally Brooke",,"The Truth Is In There"
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,Bevlove,,"Carried Away"
,15,"Mariah Carey",,"With You"
,16,"Sweet California",,"El amor es el amor"
,17,"Joss Favela; Becky G",,"Pienso En Ti"
,18,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,19,Lali,"Mau y Ricky","Sin Querer Queriendo"
,20,Lizzo,,Juice
,21,"Utada Hikaru; Skrillex",,"Face My Fears"
,22,FEMM,"Elle Teresa","Dolls Kill"
,23,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,24,HYO,3LAU,"Punk Right Now"
,25,"Jasmine Sokko",,HURT
,26,YURI,,"Into You"
,27,"Mariah Carey",,GTFO
,28,"Carly Rae Jepsen",,"Party for One"
,29,"Ariana Grande",,"thank u, next"
,30,"Utada Hikaru",,Chikai
,31,"Thalía; Lali",,"Lindo Pero Bruto"
,32,"Aly & AJ",,"With You"
,33,Ventino,"Mike Bahía","Yo Te Quiero Mas"
,34,"Normani; Calvin Harris",Wizkid,Checklist
,35,"Mutya Keisha Siobhán",,Victory
,36,Thalía,"Gente De Zona",Lento
,37,"Lauren Jauregui",,Expectations
,38,"Mariah Carey",,"A No No"
,39,"Mariah Carey","Ty Dolla $ign","The Distance"
,40,SUNMI,,Siren
