"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Taylor Swift",,Style
,4,"Pitbull; Ne-Yo",,"Time of Our Lives"
,5,"Maroon 5",,Sugar
,6,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,7,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,8,"Taylor Swift",,"Blank Space"
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,"Meghan Trainor",,"Lips Are Movin"
,11,"Calvin Harris","Ellie Goulding",Outside
,12,"Natalie La Rose",Jeremih,Somebody
,13,USHER,"Juicy J","I Don't Mind"
,14,"Nick Jonas",,Chains
,15,"One Direction",,"Night Changes"
,16,"Ariana Grande",,"One Last Time"
,17,Hozier,,"Take Me to Church"
,18,"Ella Henderson",,Ghost
,19,"J. Cole","Amber Coffman; Cults","She Knows"
,20,Zedd,"Selena Gomez","I Want You to Know"
