"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Cover Me Up"
,2,"Lana Del Rey",,"The greatest"
,4,"Brad Paisley",,"Born on Christmas Day"
,4,HARDY,"Morgan Wallen","He Went to Jared"
,4,"Morgan Wallen",,"If I Know Me"
,4,"Natasha Bedingfield",,"Shake Up Christmas 2011 (Official Coca-Cola Christmas Song)"
,7,"Zac Brown Band",,"Someone I Used to Know"
,7,"Justin Bieber","Mariah Carey","All I Want for Christmas Is You (SuperFestive!)"
,10,"Maroon 5",,Memories
,10,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,10,"Kacey Musgraves","Troye Sivan",Glittery
,13,"Trevor Daniel",blackbear,"Falling  - blackbear remix"
,13,"Taylor Swift",,"Christmas Tree Farm"
,13,"Justin Bieber",,Mistletoe
,13,"Kenny Chesney",,"All I Want for Christmas Is A Real Good Tan"
,13,"Jessica Mauboy",,Fallin'
,13,"Harry Styles",,"Adore You"
,19,"Ariana Grande",,"Santa Tell Me"
,19,"George Strait",,"Christmas Cookies"
,19,"Morgan Wallen",,"Chasin' You"
,19,"Morgan Wallen",,"Little Rain"
,19,"Morgan Wallen",,"Whiskey Glasses"
,19,Sia,,"Santa's Coming For Us"
,24,Diplo,"Morgan Wallen",Heartless
,24,"Morgan Wallen",,"The Way I Talk"
,24,"Katy Perry",,"Cozy Little Christmas"
,24,"The Robertsons",,"Ragin' Cajun Redneck Christmas"
