"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,"Janelle Monáe","We Are Young"
,2,"Katy Perry",,"Part of Me"
,3,Gotye,Kimbra,"Somebody That I Used To Know"
,4,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,5,"David Guetta","Nicki Minaj","Turn Me On"
,6,"One Direction",,"What Makes You Beautiful"
,7,"Sean Paul",,"She Doesn't Mind"
,8,Pitbull,"Chris Brown","International Love"
,9,"The Wanted",,"Glad You Came"
,10,"Carly Rae Jepsen",,"Call Me Maybe"
,11,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,12,"Christina Perri",,"A Thousand Years"
,13,Rihanna,"Calvin Harris","We Found Love"
,14,"Calvin Harris",,"Feel So Close"
,15,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,16,"Jennifer Lopez",Pitbull,"Dance Again"
,17,"Bruno Mars",,"It Will Rain"
,18,B.o.B,,"So Good"
,19,"Flo Rida",Sia,"Wild Ones"
,20,Drake,"Lil Wayne","The Motto"
