"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"Sounds Good Feels Good"
,2,"Carrie Underwood",,Storyteller
,3,"Demi Lovato",,Confident
,4,"Selena Gomez",,Revival
,5,"Troye Sivan",,WILD
,6,"Alesha Dixon",,"Do It for Love"
,7,"Troye Sivan",,TRXYE
,8,BØRNS,,Dopamine
,9,"Lucie Silvas",,"Letters to Ghosts"
,10,"One Direction",,FOUR
,11,"James Bay",,"Chaos and the Calm"
,12,RHODES,,Wishes
,13,"Years & Years",,Communion
,14,"Gabrielle Aplin",,"Light Up the Dark"
,15,"Ulrik Munther",,"Allt jag ville säga"
