"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"The Weeknd",,"Save Your Tears"
,6,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,"Olivia Rodrigo",,"deja vu"
,10,"The Kid LAROI",,"WITHOUT YOU"
,11,"Luke Combs",,"Forever After All"
,12,"The Weeknd",,"Blinding Lights"
,13,"Olivia Rodrigo",,"drivers license"
,14,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,15,"Olivia Rodrigo",,traitor
,16,"Lil Baby; Lil Durk",,"Voice of the Heroes"
,17,Giveon,,"Heartbreak Anniversary"
,18,"Glass Animals",,"Heat Waves"
,19,"Olivia Rodrigo",,brutal
,20,"Billie Eilish",,"Lost Cause"
,21,"Cardi B",,Up
,22,24kGoldn,"iann dior",Mood
,23,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,24,"Kali Uchis",,telepatía
,25,"Chris Young; Kane Brown",,"Famous Friends"
,26,"Ariana Grande",,pov
,27,"Dierks Bentley",,Gone
,28,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,29,"Pop Smoke",,"What You Know Bout Love"
,30,"Nelly; Florida Georgia Line",,"Lil Bit"
,31,"Jason Aldean",,"Blame It On You"
,32,"Dylan Scott",,Nobody
,33,"Rauw Alejandro",,"Todo de Ti"
,34,"Miranda Lambert",,"Settling Down"
,35,"Jordan Davis",,"Almost Maybes"
,36,"Bella Poarch",,"Build a Bitch"
,37,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
,38,"Dan + Shay",,"Glad You Exist"
,39,"Young Stoner Life; Young Thug; Gunna",,Ski
,40,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,41,"Cole Swindell",,"Single Saturday Night"
,42,"Jake Owen",,"Made for You"
,43,"Billie Eilish",,"Your Power"
,44,"Coi Leray","Lil Durk","No More Parties (Remix)"
,45,"Dua Lipa",,"We're Good"
,46,"Keith Urban; P!nk",,"One Too Many"
,47,"Blake Shelton",,"Minimum Wage"
,48,AJR,,"Way Less Sad"
,49,"Duncan Laurence",,Arcade
,50,"Imagine Dragons",,"Follow You"
