"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,Selfish
,2,"Stray Kids",,Thunderous
,3,"Red Velvet",,Queendom
,4,"New Hope Club; Danna Paola",,"Know Me Too Well"
,5,"JEON SOMI",,"DUMB DUMB"
,6,"NCT DREAM",,"Hello Future"
,7,SF9,,"Tear Drop"
,8,"Jamie Miller",,"Here's Your Perfect"
,9,SUNMI,,"You Can't Sit With Us"
,10,ASTRO,,"After Midnight"
,11,"Madison Beer",,Reckless
,12,"THE BOYZ",,"Drink It"
,13,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,14,"Stray Kids",,"Mixtape : OH"
,15,HYO,BIBI,Second
,16,TAEYEON,,Weekend
,17,D.O.,,Rose
,18,"Golden Child",,"Ra Pam Pam"
,19,"THE BOYZ",,"THRILL RIDE"
,20,CIX,,WAVE
,21,TREASURE,,"I LOVE YOU"
,22,"Wonwoo; Mingyu","LEE HI",Bittersweet
,23,aespa,,"Next Level"
,24,"TOMORROW X TOGETHER",,Magic
,25,JOY,,Hello
,26,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,27,ONF,,Popping
,28,"NCT DREAM",,"Hot Sauce"
,29,CIX,,TESSERACT
,30,"Park Jihoon",,Gallery
,31,"Stray Kids",,DOMINO
,32,YUQI,,"Bonnie & Clyde"
,33,WOODZ,,"SUN OR SUCK"
,34,"MONSTA X",,"KISS OR DEATH"
,35,CRAVITY,,"Gas Pedal"
,36,BBGIRLS,,"After We Ride"
,37,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,38,VERIVERY,,TRIGGER
,39,"KWON EUN BI",,Door
,40,"Hyolyn; Dasom",,"Summer or Summer"
,41,"THE BOYZ",,"KINGDOM COME"
,42,"Stray Kids",,WOLFGANG
,43,Halsey,,"I am not a woman, I'm a god"
,44,EVERGLOW,,"PROMISE (for UNICEF Promise Campaign)"
,45,BTS,,"Permission to Dance"
