"Chart ID",Position,Artist,Featured,"Song Title"
,1,Desiigner,,Panda
,2,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,3,"Lukas Graham",,"7 Years"
,4,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,5,"Ariana Grande",,"Dangerous Woman"
,6,Rihanna,,"Needed Me"
,7,Rihanna,Drake,Work
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,ZAYN,,PILLOWTALK
,10,"Zara Larsson; MNEK",,"Never Forget You"
,11,DNCE,,"Cake by the Ocean"
,12,"Nick Jonas","Tove Lo",Close
,13,P!nk,,"Just Like Fire"
,14,"Twenty One Pilots",,"Stressed Out"
,15,"Flo Rida",,"My House"
,16,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,17,Future,"The Weeknd","Low Life"
,18,"Florida Georgia Line",,H.O.L.Y.
,19,Sia,"Sean Paul","Cheap Thrills (Remix)"
,20,"Kent Jones",,"Don't Mind"
,21,Adele,,"Send My Love (To Your New Lover)"
,22,"James Bay",,"Let It Go"
,23,"Ruth B.",,"Lost Boy"
,24,"Twenty One Pilots",,Ride
,25,Jeremih,,oui
,26,"Kevin Gates",,"2 Phones"
,27,Drake,Rihanna,"Too Good"
,28,"Meghan Trainor",,NO
,29,"Blake Shelton",,"Came Here To Forget"
,30,"O.T. Genasis","Young Dolph","Cut It"
,31,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,32,Beyoncé,,Sorry
,33,"Meghan Trainor",,"Me Too"
,34,"Bryson Tiller",,Exchange
,35,"DJ Snake","Bipolar Sunshine",Middle
,36,"Tim McGraw",,"Humble and Kind"
,37,"Charlie Puth",,"One Call Away"
,38,"Thomas Rhett",,T-Shirt
,39,"Dierks Bentley",,"Somewhere On A Beach"
,40,Disturbed,,"The Sound of Silence"
,41,"Alessia Cara",,"Wild Things"
,42,"Ariana Grande",,"Into You"
,43,"Luke Bryan",,"Huntin', Fishin' And Lovin' Every Day"
,44,"Old Dominion",,SnapBack
,45,Flume,KAI,"Never Be Like You"
,46,Future,,Wicked
,47,gnash,"Olivia O'Brien","i hate u, i love u"
,48,"Maren Morris",,"My Church"
,49,MadeinTYO,,"Uber Everywhere"
,50,Dreezy,Jeremih,Body
