"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,2,"Charli xcx","Christine & The Queens","Gone (2019)"
,3,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,4,"Katy Perry",,"Never Really Over"
,5,"Charli xcx",Lizzo,"Blame It On Your Love"
,6,"Katy Perry",,"Small Talk"
,7,BLACKPINK,,"Kill This Love"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Gryffin; Carly Rae Jepsen",,OMG
,10,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,11,"Carly Rae Jepsen",,"Too Much"
,12,"BTS; Charli xcx",,"Dream Glow"
,13,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,14,Mohombi,,"[DUPLICATE] Hello"
,15,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,16,"Jennifer Lopez; French Montana",,Medicine
,17,Cassie,,"Simple Things"
,18,Cassie,,"Teach Me"
,19,"Carrie Underwood",,Southbound
,20,Westlife,,Dynamite
