"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez","Lil Wayne","I'm Into You"
,2,"The Cataracs",Dev,"Top Of The World"
,3,"Cathy Dennis",,"Touch Me (All Night Long)"
,4,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,5,Shontelle,,"Say Hello to Goodbye"
,6,"Britney Spears",,"I Wanna Go"
,7,"Lady Gaga",,"Born This Way"
,8,"Katy Perry","Kanye West",E.T.
,9,Kesha,,Blow
,10,"Jason Derulo",,"In My Head"
,11,Jeremih,"50 Cent","Down On Me"
,12,"Rebecca Black",,Friday
,13,"Allstar Weekend",,"Not Your Birthday"
,14,"Britney Spears",,"Till the World Ends"
,15,Kesha,,"We R Who We R"
,16,Rihanna,,"California King Bed"
,17,"Keri Hilson",,"Pretty Girl Rock"
,18,"Diana Ross",,"Upside Down"
,19,"Britney Spears",will.i.am,"Big Fat Bass"
,20,Rihanna,,S&M
,21,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,22,"Jessie J",B.o.B,"Price Tag"
,23,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,24,"Martin Solveig; Dragonette",,Hello
,25,"Bruno Mars",,"The Lazy Song"
