"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sufjan Stevens",,"Death With Dignity"
,2,MARINA,,Blue
,3,"Taylor Swift",,"State of Grace"
,4,Lorde,,"Perfect Places"
,5,MARINA,,Forget
,6,Lorde,,Supercut
,7,"Taylor Swift",,"Stay Stay Stay"
,8,MARINA,,"Can't Pin Me Down"
,9,Lorde,,"The Louvre"
,10,"Sufjan Stevens",,"Fourth Of July"
,11,"Taylor Swift",,"Holy Ground"
,12,"Taylor Swift",,"New Romantics"
,13,Paramore,,"Rose-Colored Boy"
,14,MARINA,,Froot
,15,Paramore,,"Told You So"
,16,"Taylor Swift",,"All You Had To Do Was Stay"
,17,"Sufjan Stevens",,"Should Have Known Better"
,18,"Taylor Swift",,Red
,19,Paramore,,"Grow Up"
,20,MARINA,,Solitaire
,21,"Taylor Swift",,"I Knew You Were Trouble."
,22,MARINA,,"I'm A Ruin"
,23,Paramore,,Pool
,24,Paramore,,"Caught in the Middle"
,25,Paramore,,"Idle Worship"
