"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bryan Adams",,"(Everything I Do) I Do It For You"
,2,"Whitney Houston",,"My Name Is Not Susan"
,3,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,4,"The Shamen",,"Move Any Mountain"
,5,Erasure,,Chorus
,6,OMÄR,,"There's Nothing Like This"
,7,"Amy Grant",,"Every Heartbeat"
,8,Cher,,"Love and Understanding"
,9,INXS,,"Bitter Tears"
,10,R.E.M.,,"Shiny Happy People"
,11,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
,12,"Dannii Minogue",,"Jump to the Beat"
,13,Bros,,"Are You Mine?"
,14,"Bomb the Bass",,"Winter in July"
,15,Incognito,"Jocelyn Brown","Always There"
,16,Corina,,Temptation
,17,"Right Said Fred",,"I'm Too Sexy"
,18,"Massive Attack",,"Safe From Harm"
,19,"Boyz II Men",,Motownphilly
,20,"C+C Music Factory","Freedom Williams","Things That Make You Go Hmmm..."
,21,"Wilson Phillips",,"The Dream Is Still Alive"
,22,"Chesney Hawkes",,"I'm A Man Not A Boy"
,23,"Heavy D & The Boyz",,"Now That We Found Love"
,24,Roxette,,"Fading Like a Flower (Every Time You Leave)"
,25,"Frankie Knuckles",,"The Whistle Song"
,26,"Guns N' Roses",,"You Could Be Mine"
,27,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
,28,"Marc Cohn",,"Walking in Memphis"
,29,"Deacon Blue",,"Twist and Shout"
,30,Extreme,,"More Than Words"
,31,"Luther Vandross",,"Power of Love/Love Power"
,32,"Paula Abdul",,"The Promise of a New Day"
,33,"Kenny Thomas",,"Thinking About Your Love"
,34,"Lisa Fischer",,"How Can I Ease The Pain"
,35,"Voice of the Beehive",,"Monsters And Angels"
,36,"Sheena Easton",,"What Comes Naturally"
,37,"The Wonder Stuff",,"Caught In My Shadow"
,38,"Kylie Minogue",,Shocked
,39,Hi-Five,,"I Can't Wait Another Minute"
,40,"Pet Shop Boys",,Jealousy
