"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fafá de Belém",,Pauapixuna
,2,"Fafá de Belém",,"Canção da Volta"
,3,Jesse,,"Porto solidão"
,4,"City and Colour",,"Little Hell"
,5,"Cœur de pirate",,Prémonition
,6,"a crowd of rebellion",,Dystopia
,7,"Elza Soares",,Opinião
,8,"Gal Costa",,"Nada Mais (Lately)"
,9,"Miley Cyrus",,"Slide Away"
,10,"Miley Cyrus",,"The Most"
,11,"Olivia Ruiz",,"Question de pudeur"
,12,Aimer,,"Stand by you"
,13,"Beverley Knight",,"Whatever's Clever"
,14,"Cœur de pirate",,"De honte et de pardon"
,15,"Kari Faux",,Medicated
