"Chart ID",Position,Artist,Featured,"Song Title"
081116-cds,1,USHER,,Crash
081116-cds,2,"Ariana Grande",,"Into You"
081116-cds,3,"Katy Perry",,Rise
081116-cds,4,"Kendrick Lamar",,"untitled 08 | blue faces"
081116-cds,5,Rihanna,,"Kiss It Better"
081116-cds,6,Sia,,"Move Your Body"
081116-cds,7,"Alessia Cara",,"Wild Things"
081116-cds,8,"Twenty One Pilots",,Heathens
081116-cds,9,"The Weeknd",,Acquainted
081116-cds,10,"Alicia Keys",,"In Common"
081116-cds,11,"The 1975",,"The Sound"
081116-cds,12,Nao,,"Fool to Love"
081116-cds,13,Rihanna,,"Needed Me"
081116-cds,14,"The Chainsmokers",Daya,"Don't Let Me Down"
081116-cds,15,BANKS,,"Fuck with Myself"
081116-cds,16,Radiohead,,"Burn The Witch"
081116-cds,17,"Tame Impala",,"Let It Happen"
081116-cds,18,"Ariana Grande",,"Dangerous Woman"
081116-cds,19,"Tame Impala",,"The Less I Know The Better"
081116-cds,20,"Calvin Harris",Rihanna,"This Is What You Came For"
081116-cds,21,Sia,"Sean Paul","Cheap Thrills (Remix)"
081116-cds,22,"Twenty One Pilots",,Ride
081116-cds,23,"Red Hot Chili Peppers",,"Dark Necessities"
081116-cds,24,"Pusha T",JAY-Z,"Drug Dealers Anonymous"
081116-cds,25,Flume,KAI,"Never Be Like You"
081116-cds,26,"Olly Murs",,"You Don't Know Love"
081116-cds,27,Nao,,"Inhale Exhale"
081116-cds,28,Nao,,"Bad Blood"
081116-cds,29,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
081116-cds,30,P!nk,,"Just Like Fire"
081116-cds,31,"Dua Lipa",,"Last Dance"
081116-cds,32,Beyoncé,"Jack White","Don't Hurt Yourself"
081116-cds,33,"Gorgon City",Vaults,"All Four Walls"
081116-cds,34,"Kungs; Cookin' On 3 Burners",,"This Girl"
081116-cds,35,Drake,"Wizkid; Kyla","One Dance"
081116-cds,36,OneRepublic,,"Wherever I Go"
081116-cds,37,Rihanna,Drake,Work
081116-cds,38,MØ,,"Final Song"
081116-cds,39,AlunaGeorge,,"I Remember"
081116-cds,40,Bastille,,"Good Grief"
081116-cds,41,"Tame Impala",,Eventually
081116-cds,42,"Chance the Rapper","Knox Fortune","All Night"
081116-cds,43,"Carrie Underwood",,"Church Bells"
081116-cds,44,"Kendrick Lamar",,"untitled 07 | levitate"
081116-cds,45,BØRNS,,"Electric Love"
081116-cds,46,"The 1975",,"Somebody Else"
081116-cds,47,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
081116-cds,48,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
081116-cds,49,Drake,,Controlla
081116-cds,50,"Zara Larsson; MNEK",,"Never Forget You"
081116-cds,51,"Dua Lipa",,"Hotter Than Hell"
081116-cds,52,MNEK,,"At Night (I Think About You)"
081116-cds,53,Flume,"Tove Lo","Say It"
081116-cds,54,"Twenty One Pilots",,"Stressed Out"
081116-cds,55,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
081116-cds,56,"Alessia Cara",,"Scars to Your Beautiful"
081116-cds,57,"Tory Lanez",,LUV
081116-cds,58,AlunaGeorge,Popcaan,"I'm in Control"
081116-cds,59,"Alessia Cara",,Seventeen
081116-cds,60,LP,,"Lost On You"
081116-cds,61,CHVRCHES,"Hayley Williams","Bury It (Remix)"
081116-cds,62,KDA,Tinashe,"Just Say"
081116-cds,63,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
081116-cds,64,"Tegan and Sara",,Boyfriend
081116-cds,65,M.O,,"Who Do You Think Of?"
081116-cds,66,"The Veronicas",,"In My Blood"
081116-cds,67,"Demi Lovato",,"Body Say"
081116-cds,68,"Ellie Goulding",,"Something in the Way You Move"
081116-cds,69,"Gavin DeGraw",,"She Sets The City On Fire"
081116-cds,70,DRAM,"Lil Yachty",Broccoli
081116-cds,71,BANKS,,"Gemini Feed"
081116-cds,72,"Tove Lo",,"Cool Girl"
081116-cds,73,Adele,,Hello
081116-cds,74,Beck,,Wow
081116-cds,75,"Alessia Cara",,Here
