"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,Giveon,,"For Tonight"
,3,"Juice WRLD",SUGA,"Girl Of My Dreams"
,4,"Juice WRLD",,"Rockstar In His Prime"
,5,"Justin Bieber",,Ghost
,6,"Juice WRLD",,"Already Dead"
,7,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,8,"Juice WRLD",,Burn
,9,"Juice WRLD","Polo G; Trippie Redd",Feline
,10,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,11,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,12,"Baby Keem; Kendrick Lamar",,"family ties"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,Drake,"Future; Young Thug","Way 2 Sexy"
,15,"Tai Verdes",,A-O-K
,16,Drake,"Lil Baby","Girls Want Girls"
,17,"Post Malone; The Weeknd",,"One Right Now"
,18,"Polo G",,"Bad Man (Smooth Criminal)"
,19,"bbno$; Rich Brian",,edamame
,20,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,21,ACRAZE,Cherish,"Do It To It"
,22,"NEIKED; Mae Muller; Polo G",,"Better Days"
,23,Farruko,,Pepas
,24,"Glass Animals",,"Heat Waves"
,25,Shouse,,"Love Tonight"
,26,"Walker Hayes",,"Fancy Like"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,28,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,29,"Kanye West; The Weeknd","Lil Baby",Hurricane
,30,"Tiësto; Ava Max",,"The Motto"
