"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Mau y Ricky",,"La Grosera"
,3,"Carlos Vives",,Cumbiana
,4,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,5,"Paty Cantú",,Conocerte
,6,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,7,Yuridia,,"Cuando Es Amor"
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,10,"Debi Nova",,3:33
,11,"Little Mix",,"Sweet Melody"
,12,"JP Saxe","Julia Michaels","If the World Was Ending"
,13,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,14,BLACKPINK,,"Lovesick Girls"
,15,"Dua Lipa",,"Love Is Religion"
,16,"Jimmie Allen","Noah Cyrus","This Is Us"
,17,"Tones and I",,"Fly Away"
,18,Morat,,"Al Aire"
,19,"Sigala; James Arthur",,"Lasting Lover"
,20,"Bad Bunny; Jhayco",,DÁKITI
,21,"Ricardo Arjona",,"Morir Por Vivir"
,22,"Kylie Minogue",,"Say Something"
,23,"Gabby Barrett",,"I Hope"
,24,"Gwen Stefani",,"Let Me Reintroduce Myself"
,25,Aitana,,"11 RAZONES"
