"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Icona Pop","Charli XCX","I Love It"
,2,"Selena Gomez",,"Come & Get It"
,3,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,4,Zedd,Foxes,Clarity
,5,"Little Mix","Missy Elliott","How Ya Doin'?"
,6,"Imagine Dragons",,Radioactive
,7,"Avril Lavigne",,"Here's to Never Growing Up"
,8,"Fall Out Boy",Foxes,"Just One Yesterday"
,9,"Maroon 5",,Daylight
,10,"Ariana Grande","Mac Miller","The Way"
,11,"Taylor Swift",,22
,12,MIKA,"Ariana Grande","Popular Song"
,13,OneRepublic,,"Life In Color"
,14,"Olly Murs",,"Army of Two"
,15,"Demi Lovato",,"Heart Attack"
,16,"Phillip Phillips",,"Gone, Gone, Gone"
,17,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,18,"Bridgit Mendler",,Hurricane
,19,"The Script",will.i.am,"Hall Of Fame"
,20,"Justin Timberlake",,Mirrors
