"Chart ID",Position,Artist,Featured,"Song Title"
GR2023.23,1,"MAN WITH A MISSION; milet",,"Kizuna no Kiseki"
GR2023.23,2,"The Dark Side of The Moon",,"New Horizons"
GR2023.23,3,YOASOBI,,Idol
GR2023.23,4,Dreamcatcher,,BONVOYAGE
GR2023.23,5,"Within Temptation",,Wireless
GR2023.23,6,MindaRyn,,SURVIVE
GR2023.23,7,"Alan Walker; Sasha Alex Sloan",,Hero
GR2023.23,8,Feuerschwanz,"Fabienne Erni","Bastard von Asgard"
GR2023.23,9,"Kelly Clarkson",,mine
GR2023.23,10,"Smash Into Pieces",,"The Tide"
GR2023.23,11,"Gin Lee",,"Dum Dum"
GR2023.23,12,Misekai,,104Hz
GR2023.23,13,"Kylie Minogue",,"Padam Padam"
GR2023.23,14,"The Aces",,"I Loved You For So Long"
GR2023.23,15,"Noa Kirel",,Unicorn
GR2023.23,16,Loreen,,Tattoo
GR2023.23,17,Käärijä,,"Cha Cha Cha"
GR2023.23,18,Gustaph,,"Because Of You"
GR2023.23,19,Leony,,"Holding On"
GR2023.23,20,ALIKA,,Bridges
