"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,MMM
,2,TREASURE,,"I LOVE YOU"
,3,TREASURE,,BOY
,4,CRAVITY,,"My Turn"
,5,TREASURE,,"MY TREASURE"
,6,ONEUS,,BBUSYEO
,7,IZ*ONE,,Panorama
,8,TAEYEON,,"What Do I Call You"
,9,VICTON,,"What I Said"
,10,TREASURE,,SLOWMOTION
,11,ASTRO,,"We Still (Be With U)"
,12,"Gabby Barrett","Charlie Puth","I Hope"
,13,"KAI (EXO)",,Mmmh
,14,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,15,"CHUNG HA",,"Bad Boy"
,16,"Why Don't We",,"Lotus Inn"
,17,ONEUS,,"No diggity"
,18,PENTAGON,,"Eternal Flame"
,19,GOT7,,"LAST PIECE"
,20,TWICE,,"CRY FOR ME"
,21,"NCT; NCT U",,"90's Love"
,22,SEVENTEEN,,HOME;RUN
,23,MAMAMOO,,AYA
,24,PENTAGON,,DAISY
,25,TREASURE,,ORANGE
,26,WOODZ,,"BUMP BUMP"
,27,"JC Stewart",,"Rest Of My Life"
,28,GHOST9,,W.ALL
,29,TREASURE,,"BE WITH ME"
,30,"NCT 2020",,RESONANCE
,31,aespa,,"Black Mamba"
,32,"MONSTA X",,"Love Killa"
,33,CNBLUE,,"Then, Now and Forever"
,34,WJSN,,"As You Wish"
,35,ONEUS,,"To Be Or Not To Be"
,36,EVERGLOW,,"LA DI DA"
,37,BTS,,"Life Goes On"
,38,"JC Stewart",,"Break My Heart"
,39,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,40,(G)I-DLE,,HWAA
,41,"Why Don't We",AB6IX,"Fallin' (Adrenaline) [Remix]"
,42,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,43,ASTRO,,"One & Only"
,44,U-KNOW,,"Thank U"
,45,inverness,"Anthony Russo; KANGDANIEL","State of Wonder"
