"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Jax Jones; Ella Henderson",,"This Is Real"
,3,"The Weeknd",,"Blinding Lights"
,4,"Reik; J Balvin; Lalo Ebratt",,Indeciso
,5,"Harry Styles",,"Adore You"
,6,"Pablo Alborán; Ava Max",,Tabú
,7,"Dua Lipa",,"Future Nostalgia"
,8,"Jonas Brothers",,"What a Man Gotta Do"
,9,Halsey,,"You should be sad"
,10,"Camila Cabello",DaBaby,"My Oh My"
,11,"Alan Walker; Ava Max",,"Alone, Pt. II"
,12,"Shakira; Anuel AA",,"Me Gusta"
,13,Eminem,"Juice WRLD",Godzilla
,14,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,15,Normani,,Motivation
,16,"Martin Garrix; Dean Lewis",,"Used to Love"
,17,"Selena Gomez",,Rare
,18,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,19,"Riton; Oliver Heldens",Vula,"Turn Me On"
,20,"Dua Lipa",,Physical
,21,"Dua Lipa",,"Don't Start Now"
,22,"Twenty One Pilots",,"The Hype"
,23,"Trevor Daniel",,Falling
,24,"Camilo; Pedro Capó",,TuTu
,25,"Bad Bunny; Sech",,Ignorantes
,26,Sigala,"Ella Henderson","We Got Love"
,27,"Sam Smith",,"To Die For"
,28,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,29,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,30,"Billie Eilish",,"No Time To Die"
,31,Tiësto,Mabel,"God Is a Dancer"
,32,Morat,,"A Dónde Vamos"
,33,"Julie Bergan; Seeb",,"Kiss Somebody"
,34,"Arizona Zervas",,ROXANNE
,35,"The Chainsmokers; Kygo",,Family
,36,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,37,"Taylor Swift",,"The Man"
,38,"5 Seconds of Summer",,Teeth
,39,"Justin Bieber",Quavo,Intentions
,40,"The Weeknd",,Heartless
