"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Tate McRae",,"she's all i wanna be"
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Griff; Sigrid",,"Head on Fire"
,5,"Sam Fender",,"Seventeen Going Under"
,6,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,7,"Taylor Swift",,Anti-Hero
,8,"Ella Henderson",,Emotions
,9,MUNA,,"What I Want"
,10,"Dermot Kennedy",,"Kiss Me"
,11,"First Aid Kit",,"Out of My Head"
,12,"Sam Fender",,"Getting Started"
,13,"Taylor Swift",,Carolina
,14,"The Weeknd",,"How Do I Make You Love Me?"
,15,"Mimi Webb",,"House On Fire"
,16,"Lady Gaga",,"Hold My Hand"
,17,"Camila Cabello","Ed Sheeran","Bam Bam"
,18,"Ella Mai",,DFMU
,19,"Sam Smith; Kim Petras",,Unholy
,20,"The Weeknd","Summer Walker","Best Friends (Remix)"
,21,Lizzo,,"2 Be Loved (Am I Ready)"
,22,Beyoncé,,"BREAK MY SOUL"
,23,"Dermot Kennedy",,"Something To Someone"
,24,Normani,,Fair
,25,GAYLE,,abcdefu
,26,"Lauren Spencer Smith",,"Fingers Crossed"
,27,"Sam Fender",,"Get You Down"
,28,Adele,,"Oh My God"
,29,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,30,OneRepublic,,"I Ain't Worried"
,31,"Holly Humberstone",,"London is Lonely"
,32,"Sam Fender",,"Wild Grey Ocean"
,33,"Camila Cabello",WILLOW,psychofreak
,34,"Gabrielle Aplin",,"Call Me"
,35,"Claudia Valentina",,"Extra Agenda"
,36,"Dermot Kennedy",,"Innocence and Sadness"
,37,RAYE,"070 Shake",Escapism.
,38,Labrinth,,"Still Don't Know My Name"
,39,"Labrinth; Zendaya",,"I'm Tired"
,40,"First Aid Kit",,Angel
,41,"Mabel; 24kGoldn",,Overthinking
,42,"FKA twigs","The Weeknd","tears in the club"
,43,"Cat Burns",,go
,44,"Chris Brown",,"Under The Influence"
,45,SZA,,Shirt
,46,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,47,"Ella Mai",,Hide
,48,"Tom Grennan",,"All These Nights"
,49,Kehlani,"Justin Bieber","up at night"
,50,"Taylor Swift","Lana Del Rey","Snow On The Beach"
