"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vera & David",,Zwart
,2,"The Weeknd",,"Blinding Lights"
,3,"Alan Walker",,Alone
,4,Kelly-As,,Bulldog
,5,"Lewis Capaldi",,"Before You Go"
,6,Dewoll,"Perry Cook",Spicy
,7,"Robin Schulz",Alida,"In Your Eyes"
,8,Marryss,Dewoll,Illumination
,9,"Dua Lipa",,"Don't Start Now"
,10,"Perry Cook",,Ace
,11,"Dua Lipa",,Physical
,12,Kelly-As,1818,Cityviews
,13,"Vera & David",,"Laat Me Gaan"
,14,"Roddy Ricch",,"The Box"
,15,Sheppard,,"Die Young"
,16,Kelly-As,,Kharaf
,17,"Alicia Keys",,Underdog
,18,"Jonas Brothers",,"What a Man Gotta Do"
,19,"Maroon 5",,Memories
,20,Regard,,"Ride It"
,21,"Dominic Fike",,"3 Nights"
,22,"Khalid; Disclosure",,"Know Your Worth"
,23,Celeste,,"Stop This Flame"
,24,"Mio; Maldt","Bee-Bee; Perry Cook",Focus
,25,"Tones and I",,"Never Seen The Rain"
,26,"Harry Styles",,"Adore You"
,27,Topic,A7S,"Breaking Me"
,28,Kelly-As,,Higher
,29,"Perry Cook",Quinab,Anodiiobe
,30,"Justin Bieber",Quavo,Intentions
