"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iguana Tango","Belén Arjona","Te Perdí"
,2,"Lady Gaga","Colby O'Donis","Just Dance"
,3,"Amy Winehouse",,"Back to Black"
,4,Chenoa,,"Absurda Cenicienta"
,5,"Kate Ryan",,"Ella Elle L'a"
,6,"La Oreja de Van Gogh",,"El Último Vals"
,7,"Maria Mena",,"Just Hold Me"
,8,"Kylie Minogue",,"The One"
,9,Rihanna,,Disturbia
,10,"David Tavaré",Nina,Centerfold
,11,"Amy Pearson",,"Don't Miss You"
,12,Haze,,"Te Estoy Amando"
,13,"Leona Lewis",,"Take a Bow"
,14,"Jonas Brothers",,SOS
,15,"Miley Cyrus",,"7 Things"
,16,"Jesse McCartney",,"It's Over"
,17,"Michelle Williams",,"We Break the Dawn"
,18,"El Canto del Loco",,"Peter Pan"
,19,"Efecto Mariposa","Belén Arjona","Qué Mas Da"
,20,"Faber Drive",,"Tongue Tied"
,21,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Can You Hear Me (204290)"
,22,"Elin Lanto",,"Speak'n Spell"
,23,"Natasha Bedingfield",,"Put Your Arms Around Me"
,24,Pastora,,"Me Tienes Contenta"
,25,"Valeria Gastaldi",,"Cuando No Estás"
,26,"Diego Martín",,"Puestos A Pedir"
,27,"I Nine",,"If This Room Could Move"
,28,Melody,,"Te Digo Adiós"
,29,"Kate Voegele",,"Only Fooling Myself"
,30,Lara,,"Infinitamente Sola"
,31,"Valeria Gastaldi",,Necesito
,32,Merche,,"Ya No Me Digas Lo Siento"
,33,"Miguel Bosé","Gloria Gaynor","Hacer Por Hacer"
,34,"Yves Larock",Jaba,"Rise Up"
,35,Ragdog,,"Nada Más"
,36,Despistaos,,"Los Zapatos De Un Payaso"
,37,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
,38,"Mariah Carey",,"Bye Bye"
,39,Rihanna,"David Bisbal","Hate That I Love You (Spanglish Version)"
,40,"The Veronicas",,"This Love"
