"Chart ID",Position,Artist,Featured,"Song Title"
03282021Ruis,1,Insomnium,,"The Conjurer"
03282021Ruis,2,Katatonia,,Untrodden
03282021Ruis,3,Disillusion,,Wintertide
03282021Ruis,4,Wheel,,Hyperion
03282021Ruis,5,Saor,,Monadh
03282021Ruis,6,Evergrey,,"Where August Mourns"
03282021Ruis,7,"Green Carnation",,"The World Without A View"
03282021Ruis,8,Architects,,"Dead Butterflies"
03282021Ruis,9,Insomnium,,"Pale Morning Star"
03282021Ruis,10,Evergrey,,"Eternal Nocturnal"
03282021Ruis,11,Architects,,Meteor
03282021Ruis,12,"Caligula's Horse",,"Slow Violence"
03282021Ruis,13,"The Ocean",,"Miocene | Pliocene"
03282021Ruis,14,"Paradise Lost",,"Fall From Grace"
03282021Ruis,15,"Mare Cognitum; Spectral Lore",,"Mercury (The Virtuous)"
03282021Ruis,16,IOTUNN,,"Voyage Of The Garganey I"
03282021Ruis,17,Architects,,"Black Lungs"
03282021Ruis,18,"Mors Principium Est",,"A Day For Redemption"
03282021Ruis,19,Evergrey,,"A Dandelion Cipher"
03282021Ruis,20,Borknagar,,Lights
