"Chart ID",Position,Artist,Featured,"Song Title"
Rob06032023,1,SZA,,"Kill Bill"
Rob06032023,2,"Miley Cyrus",,Flowers
Rob06032023,3,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
Rob06032023,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
Rob06032023,5,"The Weeknd",,"Die For You"
Rob06032023,6,"Taylor Swift",,Anti-Hero
Rob06032023,7,"KAROL G; Shakira",,TQG
Rob06032023,8,"Lady Gaga",,"Bloody Mary"
Rob06032023,9,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
Rob06032023,10,"Manuel Turizo",,"La Bachata"
Rob06032023,11,SZA,,"Nobody Gets Me"
Rob06032023,12,"Arcángel; Bad Bunny",,"La Jumpa"
Rob06032023,13,"Rema; Selena Gomez",,"Calm Down"
Rob06032023,14,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
Rob06032023,15,"Harry Styles",,"As It Was"
Rob06032023,16,"Drake; 21 Savage",,"Rich Flex"
Rob06032023,17,"The Kid LAROI",,"LOVE AGAIN"
Rob06032023,18,"Sam Smith; Kim Petras",,Unholy
Rob06032023,19,Tiësto,"Tate McRae",10:35
Rob06032023,20,"Rosa Walton; Hallie Coggins",,"I Really Want to Stay at Your House"
Rob06032023,21,"Taylor Swift",,"Lavender Haze"
Rob06032023,22,SZA,,Snooze
Rob06032023,23,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
Rob06032023,24,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
Rob06032023,25,"The Weeknd",,"Scared To Live"
Rob06032023,26,SZA,,Shirt
Rob06032023,27,"Miley Cyrus",,"Midnight Sky"
Rob06032023,28,Halsey,,"Die 4 Me"
Rob06032023,29,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob06032023,30,Quevedo,,"Punto G"
