"Chart ID",Position,Artist,Featured,"Song Title"
,1,Libianca,,People
,2,"Kali Uchis","Omar Apollo","Worth the Wait"
,3,"Coco Jones",,ICU
,4,Loreen,,Tattoo
,5,SZA,,Snooze
,6,"Kali Uchis",,Moonlight
,7,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,8,Alessandra,,"Queen of Kings"
,9,Brunette,,"Future Lover"
,10,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,11,SZA,,"Nobody Gets Me"
,12,"ROSALÍA; Rauw Alejandro",,BESO
,13,"Blanca Paloma",,EAEA
,14,SZA,,"Kill Bill"
,15,"Kali Uchis",,"All Mine"
,16,"Kali Uchis",,"Como Te Quiero Yo"
,17,PinkPantheress,,"Boy's a liar"
,18,SZA,,Low
,19,Käärijä,,"Cha Cha Cha"
,20,"Noa Kirel",,Unicorn
,21,"Lana Del Rey","Father John Misty","Let the Light In"
,22,"Lana Del Rey",SYML,"Paris, Texas"
,23,"Kali Uchis",,Endlessly
,24,SZA,"Travis Scott","Open Arms"
,25,RAYE,"070 Shake",Escapism.
,26,"KAROL G; Shakira",,TQG
,27,"Kali Uchis","Summer Walker","Deserve Me"
,28,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,29,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,30,"Kali Uchis",,"Hasta Cuando"
,31,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,32,"Lana Del Rey",,"The Grants"
,33,"Lana Del Rey","Jon Batiste","Candy Necklace"
,34,RAYE,,"Flip A Switch."
,35,"Frank Ocean",,Nights
,36,"Lana Del Rey",,Fishtail
,37,"Mae Muller",,"I Wrote a Song"
,38,SZA,,Blind
,39,Vesna,,"My Sister's Crown"
,40,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
