"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Fold",,"The Time Is Now"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Selena Gomez",,"Back to You"
,4,"Bebe Rexha",,"I'm a Mess"
,5,"James TW",,"Say Love"
,6,"Sigala; Paloma Faith",,Lullaby
,7,"Calum Scott",,"You Are the Reason"
,8,"Jonas Blue","Jack & Jack",Rise
,9,"Bad Wolves",,Zombie
,10,"Jess Glynne",,"I'll Be There"
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Backstreet Boys",,"Don't Go Breaking My Heart"
,13,"Ariana Grande",,"no tears left to cry"
,14,"Kygo; Imagine Dragons",,"Born To Be Yours"
,15,"The Chainsmokers","Drew Love",Somebody
,16,"Sabrina Carpenter; Jonas Blue",,Alien
,17,"Khalid; Normani",,"Love Lies"
,18,M-22,Medina,"First Time"
,19,"Foster the People",,"Sit Next to Me"
,20,"Shawn Mendes",Khalid,Youth
,21,"Loud Luxury",Brando,Body
,22,"Taylor Swift",,Delicate
,23,Kodaline,,"Worth It"
,24,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
,25,"George Ezra",,Shotgun
,26,"Charlie Puth",,"The Way I Am"
,27,lovelytheband,,broken
,28,"The Fold",,"Rise of the Vermillion"
,29,"Post Malone",,"Better Now"
,30,BATE,"Blake Rose; Radio 3000","One I Love"
