"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,Mosimann,"Joe Cleere","Never Let You Go"
,3,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,"Lost Frequencies; Zonderling",,Crazy
,6,"Marshmello; Lil Peep",,Spotlight
,7,Janieck,,"Does It Matter"
,8,"The Chainsmokers",,"Sick Boy"
,9,"Troye Sivan",,"My My My!"
,10,"The Chainsmokers",,"You Owe Me"
,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,12,Drake,,"God's Plan"
,13,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,14,"Imagine Dragons",,"Next to Me"
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,"Marshmello; Anne-Marie",,FRIENDS
,17,Eminem,"Ed Sheeran",River
,18,Vanotek,Eneli,"Back To Me"
,19,"Justin Timberlake",,"Man of the Woods"
,20,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,21,Klingande,,"Pumped Up"
,22,"Khalid; Normani",,"Love Lies"
,23,"Little Mix",,"Is Your Love Enough?"
,24,"Justin Timberlake",,Supplies
,25,"Dennis Lloyd",,"Nevermind (Pure Poison Remix)"
,26,"Post Malone","Ty Dolla $ign",Psycho
,27,"Felix Jaehn","R. City; Bori",Jennie
,28,NF,,"Let You Down"
,29,PRETTYMUCH,"French Montana","No More"
,30,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,31,"Maroon 5","A Boogie Wit da Hoodie",Wait
,32,"Sigala; Paloma Faith",,Lullaby
,33,Kygo,"Justin Jesso",Stargazing
,34,"Charlie Puth",,"How Long"
,35,"Breathe Carolina; Sunstars",,DYSYLM
,36,"Maroon 5",SZA,"What Lovers Do"
,37,Lauv,,"Paris in the Rain"
,38,"David Guetta","Justin Bieber",2U
,39,"Daniel Blume",,Tonight
,40,"Noah Cyrus",XXXTENTACION,Again
