"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,Here
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Post Malone",Quavo,Congratulations
,4,"bbno$; Rich Brian",,edamame
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Doja Cat",,"Get Into It (Yuh)"
,7,"Lil Nas X","Doja Cat",SCOOP
,8,"Lana Del Rey",,"Summertime Sadness"
,9,"Lady Gaga","Colby O'Donis","Just Dance"
,10,Halsey,,"Bad at Love"
,11,"Calvin Harris","Ellie Goulding","I Need Your Love"
,12,"Lil Nas X",,"TALES OF DOMINICA"
,13,"Ellie Goulding",,"Love Me Like You Do"
,14,"Katy Perry",,"The One That Got Away"
,15,"Melanie Martinez",,"Nurse's Office"
,16,"Britney Spears",,"Till the World Ends"
,17,"Carly Rae Jepsen",,"Run Away with Me"
,18,Halsey,,Gasoline
,19,"Miley Cyrus",,"We Can't Stop"
,20,"Selena Gomez","A$AP Rocky","Good for You"
,21,"Cardi B",,"Bodak Yellow"
,22,"Post Malone",,"White Iverson"
,23,"Fetty Wap","Remy Boyz; Monty",679
,24,"Fetty Wap",,"Trap Queen"
,25,"Lil Nas X",,"DEAD RIGHT NOW"
,26,"Alessia Cara",,"Best Days"
,27,"Lil Nas X",,"LOST IN THE CITADEL"
,28,Drake,"Wizkid; Kyla","One Dance"
,29,"Alessia Cara",,"Sweet Dream"
,30,"Lil Nas X",,VOID
,31,"Ellie Goulding",,"Lights - Single Version"
,32,"Fetty Wap",,Again
,33,"Melanie Martinez",,Soap
,34,"Shawn Desman",,Electric
,35,"The Weeknd",,"Die For You"
,36,"Melanie Martinez",,"Mrs. Potato Head"
,37,"Lil Nas X",,"LIFE AFTER SALEM"
,38,"Lil Nas X",,"SUN GOES DOWN"
,39,"Melanie Martinez",,"Pacify Her"
,40,"Lil Nas X",,"DONT WANT IT"
,41,"Nico & Vinz",,"Am I Wrong"
,42,"Tove Lo",,"Habits (Stay High)"
,43,Halsey,,Hurricane
,44,"Melanie Martinez",,"Sippy Cup"
,45,"Kali Uchis",,telepatía
,46,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,47,"Melanie Martinez",,"Play Date"
,48,"Taylor Swift",,"You Belong with Me"
,49,"The Weeknd",,Acquainted
,50,"Zara Larsson",,"Lush Life"
