"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Olivia Rodrigo",,"deja vu"
,7,"Dua Lipa",DaBaby,Levitating
,8,"Joel Corry; RAYE; David Guetta",,BED
,9,"𝒪livia Rodrigo",,𝓉raitor
,10,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,11,"Olivia Rodrigo",,"drivers license"
,12,ArrDee,,"Oliver Twist"
,12,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,14,"Tom Grennan",,"Little Bit of Love"
,15,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,16,"Mimi Webb",,"Good Without"
,17,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,18,"Little Mix",Saweetie,Confetti
,19,"Olivia Rodrigo",,"favorite crime"
,20,"Majestic; Boney M.",,Rasputin
