"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,2,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,3,Væb,,"Movie Scene"
,4,"Nutsa Buzaladze",,L.O.V.E
,5,P!nk,,"Please Don't Leave Me"
,6,BLANKA,,"Cara Mia"
,7,"Dua Lipa",,"Training Season"
,8,SABA,,SAND
,9,ISAAK,,"Always on the run"
,10,Mileo,,"You're Mine"
,11,"Dolly Style",,"Mi Amor"
,12,Farida,,Heartache
,13,"ONEIL; Aize; i-La",,Trouble
,14,JAY-Z,"Alicia Keys","Empire State of Mind"
,15,TALI,,Fighter
,16,"Jeff Satur",,"Black Tie"
,17,Rêve,,"EX EX EX (Whoops)"
,18,"Billie Eilish",,"everything i wanted"
,19,Jann,,Charisma
,20,Madonna,,"Hung Up"
,21,Mustii,,"Before The Party's Over"
,22,Pitbull,"Marc Anthony","Rain Over Me"
,23,"Tate McRae",,greedy
,24,BLANKA,,Rodeo
,25,Jann,,Gladiator
,26,Loreen,,"Is It Love"
,27,LUNA,,"The Tower"
,28,"Tom Sean",,"Dopamine Overdose"
,29,"VB gang",,KABOOM!!!
,30,"Azealia Banks","Lazy Jay",212
,31,Brimheim,,"Exquisite Bliss"
,32,"Capital Cities",,"Safe and Sound"
,33,"Fleur East",,"Favourite Thing"
,34,"Foster the People",,"Pumped Up Kicks"
,35,"Lana Del Rey",,"Chemtrails Over The Country Club"
,36,Maléna,,"Qami Qami"
,37,"Merk & Kremont",,Sushi
,38,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,39,Zivert,,Life
,40,Adele,,"Rolling in the Deep"
