"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,Lyse,Goodbye
,2,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,3,"Calvin Harris","John Newman",Blame
,4,ZHU,,Faded
,5,AronChupa,,"I'm an Albatraoz"
,6,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,7,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,8,Alesso,"Tove Lo","Heroes (We Could Be)"
,9,Sia,,Chandelier
,10,Coldplay,,"A Sky Full of Stars"
,11,Hozier,,"Take Me to Church"
,12,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,13,FAUL,,"Something New"
,14,Nabiha,,Animals
,15,Bakermat,,"One Day (Vandaag)"
,16,"The Avener",,"Fade Out Lines"
,17,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,18,"Fat Cat Cinema",,"Nothing At All"
,19,Avicii,,"Addicted to You"
,20,"Katy Perry","Juicy J","Dark Horse"
,21,Nebenraum,,"9 (Neun)"
,22,Kiesza,,Hideaway
,23,"Nico & Vinz",,"Am I Wrong"
,24,"Swanky Tunes",RAIGN,"Fix Me"
,25,CAZZETTE,"Terri B!","Blind Heart"
,26,"Milky Chance",,"Stolen Dance"
,27,Kwabs,,Walk
,28,"Calvin Harris","Ellie Goulding",Outside
,29,"David Guetta","Sam Martin","Lovers on the Sun"
,30,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
