"Chart ID",Position,Artist,Featured,"Song Title"
081012-ry4n,1,MARINA,,"Power & Control"
081012-ry4n,2,"Cher Lloyd",,"Want U Back"
081012-ry4n,3,"Maroon 5",,"One More Night"
081012-ry4n,4,"Nicki Minaj",,"Pound the Alarm"
081012-ry4n,5,MARINA,,Primadonna
081012-ry4n,6,"Justin Bieber","Big Sean","As Long As You Love Me"
081012-ry4n,7,"Cover Drive",,Explode
081012-ry4n,8,Hedley,,"Kiss You Inside Out"
081012-ry4n,9,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
081012-ry4n,10,"Calvin Harris",Example,"We'll Be Coming Back"
081012-ry4n,11,"Flo Rida",,Whistle
081012-ry4n,12,will.i.am,"Eva Simons","This Is Love"
081012-ry4n,13,Rudimental,"John Newman","Feel the Love"
081012-ry4n,14,"AFROJACK; Shermanology",,"Can't Stop Me"
081012-ry4n,15,"Havana Brown",R3HAB,"You'll Be Mine"
081012-ry4n,16,"Carly Rae Jepsen",,Curiosity
081012-ry4n,17,P!nk,,"Blow Me (One Last Kiss)"
