"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Alan Walker",,Alone
,3,Wham!,,"Last Christmas"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"The Weeknd","Daft Punk",Starboy
,6,"The xx",,"On Hold"
,7,"Ariana Grande",,"Santa Tell Me"
,8,Sia,"Kendrick Lamar","The Greatest"
,9,Sia,,"Cheap Thrills"
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,Rihanna,,"Love on the Brain"
,13,"Carly Rae Jepsen",,"Run Away with Me"
,14,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,15,Adele,,"Water Under the Bridge"
,16,"John Legend",,"Love Me Now"
,17,NEIKED,Dyo,Sexual
,18,VÉRITÉ,,"Somebody Else"
,19,"Hailee Steinfeld; Grey",Zedd,Starving
,20,"The Beatles",,Yesterday
