"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,EARFQUAKE
,2,"Billie Eilish",,"bad guy"
,3,MAX,"Quinn XCII","Love Me Less"
,4,"Conan Gray",,"The King"
,5,Joji,,"SLOW DANCING IN THE DARK"
,6,"Jhené Aiko",,"Triggered (freestyle)"
,7,"Khalid; Disclosure",,Talk
,8,"Conan Gray",,"Crush Culture"
,9,"Lia Marie Johnson",,Champagne
,10,"Fuerza Regida",,"Sigo Chambeando"
,11,"YK Osiris",,"Worth It"
,12,LiyahChanel,,"Never Change"
,13,"Lunay; Daddy Yankee; Bad Bunny",,"Soltera (Remix)"
,14,"Bryce Vine",YG,"La La Land"
,15,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,16,FINNEAS,,"Let's Fall in Love for the Night"
,17,"Billie Eilish",,"when the party's over"
,18,Bazzi,,Paradise
,19,"Billie Eilish",,"bury a friend"
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,21,"Conan Gray",,Lookalike
,22,Kuwada,,"Cherry Cola"
,23,Lizzo,,"Truth Hurts"
,24,"Ali Gatie",,Moonlight
,25,"Polo G","Lil Tjay","Pop Out"
,26,"Becky G; Digital Farm Animals",Rvssian,"Next To You"
,27,FINNEAS,,"Break My Heart Again"
,28,"Alessia Cara",,"Out of Love"
,29,"Christian Nodal",,"Nada Nuevo"
,30,lilbootycall,,"Sailor Moon"
,31,"Billie Eilish",,"you should see me in a crown"
,32,Cuco,"Jean Carter","Bossa No Sé"
,33,"Billie Eilish",,"all the good girls go to hell"
,34,"Billie Eilish",,"wish you were gay"
,35,"Billie Eilish",,"my strange addiction"
,36,UMI,,FRIENDZONE
,37,blackbear,,"1 SIDED LOVE"
,38,Khalid,,"My Bad"
,39,"Christian Nodal",,"De Los Besos Que Te Di"
,40,KYLE,"Lil Yachty","Hey Julie!"
,41,"Billie Eilish",,xanny
,42,"Ski Mask The Slump God",,"Faucet Failure"
,43,Halsey,,Nightmare
,44,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,45,Logic,Eminem,Homicide
,46,"Billie Eilish",,bellyache
,47,Khalid,,"Bad Luck"
,48,Khalid,SAFE,"Don't Pretend"
,49,"DJ Luian; Mambo Kingz; Anuel AA","Becky G; Prince Royce",Bubalu
,50,UMI,,"High School"
