"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Hood",,"never knew a heart could break itself"
,2,"The Kid LAROI",,"Thousand Miles"
,3,"Harry Styles",,"Late Night Talking"
,4,"Jack Harlow","Pharrell Williams","Movie Star"
,5,"Zach Hood",,"Pink Ferrari"
,6,"Austin George",,"Freak Like That"
,7,"Jack Harlow",,"Dua Lipa"
,8,"Post Malone","Roddy Ricch","Cooped Up"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,10,"Johnny Orlando",,"You're Just Drunk"
,11,"Adam Wright",,"Full Moon"
,12,"Austin George",,"Hands On You"
,13,"Jack Harlow",,"First Class"
,14,"Charlie Puth",,"That's Hilarious"
,15,Lizzo,,"About Damn Time"
,16,"Harry Styles",,"As It Was"
,17,"Nicki Minaj","Fivio Foreign","We Go Up"
,18,OSTON,,Whatshisface
,19,Robsan,,"Take Five"
,20,"The Weeknd",,Gasoline
,21,"The Weeknd",,"Is There Someone Else?"
,22,"The Weeknd",,Sacrifice
,23,"Tiësto; Ava Max",,"The Motto"
,24,"Adam Wright",,"High Demand"
,25,"Alexander Stewart",,"Be Sad"
,26,"Alexander Stewart",,"Let Me Hate You"
,27,ASTN,,"Said It All"
,28,ASTN,,Gradually
,29,ASTN,,Easy
,30,"Camila Cabello",,"Boys Don't Cry"
,31,"Camila Cabello",,"La Buena Vida"
,32,"Camila Cabello",WILLOW,psychofreak
,33,Doechii,,Persuasive
,34,"Duke & Jones; Louis Theroux",,"Jiggle Jiggle"
,35,"Jack Harlow",,"Nail Tech"
,36,"Nicki Minaj; Lil Baby",,Bussin
,37,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,38,"Machine Gun Kelly",,"roll the windows up"
,39,"The Kid LAROI; Justin Bieber",,STAY
,40,"Zach Hood",,"I Miss My Friends"
