"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Lil Dicky",,Earth
,4,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,5,"Sara Bareilles",,Tightrope
,6,"Ava Max",,"Sweet but Psycho"
,7,"Billie Eilish",,"bad guy"
,8,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,9,"Jonas Brothers",,Sucker
,10,"Hugh Jackman; Zac Efron",,"The Other Side"
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,BTS,Halsey,"Boy With Luv"
,13,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,14,"Panic! At The Disco",,"High Hopes"
,15,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,16,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,17,"Post Malone; Swae Lee",,Sunflower
,18,"Loren Allred",,"Never Enough"
,19,"Travis Scott",Drake,"SICKO MODE"
,20,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,21,"Khalid; Disclosure",,Talk
,22,"Hugh Jackman","Keala Settle; Daniel Everidge; Zendaya","Come Alive"
,23,"Michelle Williams",,Tightrope
,24,LANY,,"Thru These Tears"
,25,"Zac Brown Band",,"From Now On"
,26,"Ariana Grande",,NASA
,27,"Post Malone",,Wow.
,28,Khalid,,Better
,29,"YNW Melly",,"Murder On My Mind"
,30,"Kygo; Rita Ora",,"Carry On"
,31,Marshmello,CHVRCHES,"Here With Me"
,32,"Panic! At The Disco",,"The Greatest Show"
,33,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,34,"Hugh Jackman; The Greatest Showman Ensemble",,"From Now On"
,35,"Lil Baby; Gunna",,"Drip Too Hard"
,36,"A Boogie Wit da Hoodie",,"Look Back At It"
,37,"Panic! At The Disco",,"King of the Clouds"
,38,Halsey,"Juice WRLD","Without Me"
,39,"Ariana Grande",,"7 rings"
,40,"Ava Max",,"So Am I"
,41,Lauv,"Julia Michaels","There's No Way"
,42,"PewDiePie; Roomie; Boyinaband",,Congratulations
,43,"Marshmello; Bastille",,Happier
,44,"LANY; Julia Michaels",,okay
,45,"Blake Shelton",,"God's Country"
,46,"Luke Combs",,"Beautiful Crazy"
,47,"MAX; Ty Dolla $ign",,"The Other Side"
,48,"J. Cole",,"MIDDLE CHILD"
,49,"Cardi B; Bruno Mars",,"Please Me"
,50,BLACKPINK,,"Don't Know What To Do"
