"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessica Simpson",,"I Wanna Love You Forever"
,2,*NSYNC,,"Bye Bye Bye"
,3,blink-182,,"All the Small Things"
,4,Silverchair,,"Miss You Love"
,5,"Mandy Moore",,Candy
,6,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,7,"Christina Aguilera",,"What a Girl Wants"
,8,"Red Hot Chili Peppers",,Otherside
,9,"Destiny's Child",,"Say My Name"
,10,Five,,"Keep On Movin'"
,11,Shakira,,"Ojos Así"
,12,"No Doubt",,Ex-Girlfriend
,13,"Sandy & Junior",,Imortal
,14,"Savage Garden",,"I Knew I Loved You"
,15,"Enrique Iglesias",,"Rhythm Divine"
,16,"Foo Fighters",,"Learn to Fly"
,17,"Britney Spears",,"From the Bottom of My Broken Heart"
,18,Westlife,,"If I Let You Go"
,19,Madonna,,"American Pie"
,20,"Faith Hill",,Breathe
