"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Do Not Disturb"
,2,"Chris Brown",Drake,"No Guidance"
,3,"Paulo Londra",,"Tal Vez"
,4,"Tame Impala",,Borderline
,5,"Lil Uzi Vert",,"Sanguine Paradise"
,6,Avicii,"Aloe Blacc",SOS
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,"Alabama Shakes",,"Sound & Color"
,9,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,10,Drake,,Signs
,11,Drake,"Rick Ross","Money In The Grave"
,12,"Kanye West",,"Real Friends"
,13,Lauv,,"I Like Me Better"
,14,"Frank Ocean",,Provider
,15,Lizzo,,"Truth Hurts"
,16,"Jamie xx",,"Far Nearer"
,17,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,18,"J. Dilla",,"Time: The Donut of the Heart"
,19,"A$AP Rocky",,Changes
,20,"Chris Brown","Justin Bieber; Ink","Don't Check On Me"
