"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Olivia Rodrigo",,obsessed
,3,"Ariana Grande",,supernatural
,4,"Ariana Grande",,bye
,5,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"Clean (Taylor's Version)"
,7,"Ariana Grande",,"yes, and?"
,8,"Olivia Rodrigo",,"so american"
,9,"Dua Lipa",,"Training Season"
,10,"Kygo; Ava Max",,Whatever
,11,"Ariana Grande",,"eternal sunshine"
,12,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,13,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,14,IVE,Saweetie,"All Night"
,15,"Ariana Grande",Nonna,"ordinary things"
,16,"Taylor Swift",,"New Romantics (Taylor's Version)"
,17,"Megan Thee Stallion; Big Mouth Cast",,"Pussy Don't Lie"
,18,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,19,"Astrid S",,"Two Hands"
,20,FLETCHER,,"Lead Me On"
,21,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,22,"Ariana Grande",,"i wish i hated you"
,23,"Selena Gomez",,"Love On"
,24,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,25,"Taylor Swift",,"You're Losing Me (From The Vault)"
