"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,2,"Janet Jackson",,You
,3,Monica,,"The First Night"
,4,"Brandy; Monica",,"The Boy Is Mine"
,5,Madonna,,"Drowned World (Substitute for Love)"
,6,Madonna,,"The Power of Good-Bye"
,7,Brandy,Mase,"Top of the World"
,8,"Mariah Carey",,"My All"
,9,Aaliyah,,"Are You That Somebody?"
,10,"Jermaine Dupri; Mariah Carey",,Sweetheart
,11,"Janet Jackson",,"Go Deep"
,12,"Shania Twain",,"You're Still The One"
,13,"Spice Girls",,"Viva Forever"
,14,Madonna,,Frozen
,15,"Céline Dion",,"Miles to Go (Before I Sleep)"
,16,"Janet Jackson",,"I Get Lonely"
,17,"Shania Twain",,"From This Moment On"
,18,Madonna,,"Ray of Light"
,19,USHER,,"My Way"
,20,"Céline Dion",,"My Heart Will Go On"
