"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,"I Think He Knows"
,3,"Taylor Swift",,"I Forgot That You Existed"
,4,"Taylor Swift",,Lover
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,"Taylor Swift",,"The Archer"
,7,"Taylor Swift",,"Cornelia Street"
,8,"Taylor Swift",,"Death By A Thousand Cuts"
,9,"Taylor Swift",,"London Boy"
,10,"Taylor Swift",,"False God"
,11,"Taylor Swift",,"Paper Rings"
,12,"Taylor Swift",,"The Man"
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Taylor Swift",,Afterglow
,15,"Taylor Swift","The Chicks","Soon You'll Get Better"
,16,"Taylor Swift",,Daylight
,17,"Taylor Swift",,"It's Nice To Have A Friend"
,18,"Taylor Swift","Brendon Urie",ME!
,19,"Lana Del Rey",,"Mariners Apartment Complex"
,20,"Lil Nas X",,Panini
,21,"Lana Del Rey",,"Norman fucking Rockwell"
,22,"Lana Del Rey",,"Doin' Time"
,23,"Lana Del Rey",,"Love song"
,24,"Lana Del Rey",,"Venice Bitch"
,25,Lizzo,,"Cuz I Love You"
,26,Lizzo,,Juice
,27,"Lana Del Rey",,"Fuck it I love you"
,28,Lizzo,,Lingerie
,29,"Lana Del Rey",,"The Next Best American Record"
,30,"Lana Del Rey",,"How to disappear"
,31,"Maggie Rogers",,"Back In My Body"
,32,"Hayley Kiyoko",,"I Wish"
,33,"Lana Del Rey",,"Cinnamon Girl"
,34,"Lana Del Rey",,California
