"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,"Post Malone","21 Savage",rockstar
,3,"Portugal. The Man",,"Feel It Still"
,4,"Camila Cabello","Young Thug",Havana
,5,"Maroon 5",SZA,"What Lovers Do"
,6,"The Weeknd",,"Die For You"
,7,"The Weeknd",,Reminder
,8,"Lil Pump",,"Gucci Gang"
,9,"Calvin Harris","Future; Khalid",Rollin
,10,CLUBZ,,Popscuro
,11,"Taylor Swift",,Gorgeous
,12,"N.E.R.D; Rihanna",,Lemon
,13,Babasónicos,,"El Pupilo (Repuesto de Fe)"
,14,"Cardi B",,"Bodak Yellow"
,15,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,16,Wham!,,"Last Christmas"
,17,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,18,SZA,,"Drew Barrymore"
,19,"Camilo Séptimo",,Vicio
,20,"Sam Smith",,Pray
