"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kha,,"H in my arms"
,2,JAMIE,"Jay Park","Apollo 11"
,3,Saweetie,"Doja Cat","Best Friend"
,4,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,5,IU,,Celebrity
,6,"Kai Đinh",Min,"Chuyện nhà bé thôi, con đừng về"
,7,$ativa,Buford,"OK NAH NAH"
,8,HyunA,,"I’m Not Cool"
,9,Erik,,"Anh Luôn Là Lý Do"
,10,"Jackson Wang",,Alone
,11,"Song Ga In",,"I Like Trot"
,12,"Phùng Khánh Linh",,"chỉ còn lại hai ta"
,13,"CHUNG HA; R3HAB",,"Dream of You"
,14,"Hoàng Thùy Linh",R.Tee,"Khi Tình Yêu Đủ Lớn"
,15,"Miley Cyrus","Dua Lipa",Prisoner
,16,"Vu Cat Tuong",,"Một Triệu Năm Ánh Sáng"
,17,"Nina Nesbitt",,"The Best You Had"
,18,PENTAGON,,DAISY
,19,"Samantha Jade",,"BACK 2 BACK"
,20,"Henry Lau",,Radio
,21,AMEE,"Ricky Star x Lăng LD","Tình Bạn Diệu Kỳ"
,22,"Phan Manh Quynh",Karik,"Đàn Ông Không Nói"
,23,Min,"R.Tee; Kai Dinh & TINLE","If U Have A Dream"
,24,WEAN,"MCK x Tenkisune","Chương 2 của Tương Lai"
,25,GEMINI,,Going
,26,MCND,,"ICE AGE"
,27,"Why Don't We",,Stay
,28,"Justin Bieber",,Anyone
,29,"Jeong Sewoon",,"IN THE DARK"
,30,GEMINI,,"Know me"
,31,"Soobin Hoàng Sơn",BINZ,Blackjack
,32,"Gwen Stefani",,"Let Me Reintroduce Myself"
,33,"Dua Lipa; Angèle",,Fever
,34,TAEMIN,,"Think of You"
,35,MCND,,Louder
,36,"Dế Choắt",,"Em Rơi Từ Đâu Xuống Đây"
,37,"Jennifer Lopez",,"In the Morning"
,38,iKON,,Dive
,39,Min,16TYP,"Trên tình bạn, dưới tình yêu REMIX"
,40,"DPR IAN","DPR LIVE; CL","No Blueberries"
,41,"Why Don't We",,Grey
,42,"Samantha Jade",,"New Boy"
,43,"Why Don't We",,"For You"
,44,Niel,,Ignore
,45,"Kim Wooseok; LEE EUN SANG",,Memories
,46,SOOHYUN,"HOON (U-Kiss)","I Wish"
,47,(G)I-DLE,,LOST
,48,"Why Don't We",,"I'll Be Okay"
,49,HyunA,,"Good Girl"
,50,Coogie,Gray,POW
