"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Wiz Khalifa",Payphone
,2,fun.,"Janelle Monáe","We Are Young"
,3,Train,,"50 Ways to Say Goodbye"
,4,"Far East Movement","Cover Drive","Turn Up The Love"
,5,will.i.am,"Eva Simons","This Is Love"
,6,Train,,"Drive By"
,7,B.o.B,"Taylor Swift","Both Of Us"
,8,"The Wanted",,"Chasing the Sun"
,9,"Charlene Soraia",,"Wherever You Will Go"
,10,"Florence + the Machine",,"Spectrum (Say My Name)"
,11,"Paloma Faith",,"Picking Up the Pieces"
,12,"Carly Rae Jepsen",,"Call Me Maybe"
,13,"Cover Drive",,Twilight
,14,"Nicki Minaj",,"Pound the Alarm"
,15,Stooshe,,"Black Heart"
,16,"Katy Perry",,"Wide Awake"
,17,"Adam Lambert",,"Never Close Our Eyes"
,18,"Kylie Minogue",,Timebomb
,19,"Flo Rida",,Whistle
,20,"Chris Brown",,"Don't Wake Me Up"
