"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Crying in the Club"
,2,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,3,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,4,"Kygo; Ellie Goulding",,"First Time"
,5,"Charlie Puth",,Attention
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Liam Payne",Quavo,"Strip That Down"
,8,"Jonas Blue","William Singe",Mama
,9,"Cheat Codes","Demi Lovato","No Promises"
,10,"Camila Cabello",,"I Have Questions"
