"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Follow You"
,2,AJR,,"Way Less Sad"
,3,"Twenty One Pilots",,"Shy Away"
,4,Weezer,,"All My Favorite Songs"
,5,"All Time Low",,"Once In A Lifetime"
,6,Coldplay,,"Higher Power"
,7,"Rise Against",,"Nowhere Generation"
,8,"girl in red",,Serotonin
,9,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,10,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,11,"Modest Mouse",,"We Are Between"
,12,"Billie Eilish",,"Your Power"
,13,Joywave,,"Every Window Is A Mirror"
,14,"Beach Bunny",,"Cloud 9"
,15,"Alice Merton",,Vertigo
,16,"The Neighbourhood",,Stargazing
,17,Grouplove,,Deadline
,18,"Kings of Leon",,Echoing
,19,"Vance Joy",,"Missing Piece"
,20,"The Offspring",,"Let the Bad Times Roll"
,21,"MEG MYERS",,"The Underground"
,22,"The Band CAMINO",,"1 Last Cigarette"
,23,"Manchester Orchestra",,"Bed Head"
,24,"The Black Keys",,"Crawling Kingsnake"
,25,Lorde,,"Solar Power"
,26,Bleachers,,"Stop Making This Hurt"
,27,KennyHoopla,"Travis Barker","hollywood sucks//"
,28,"Foo Fighters",,"Making A Fire"
,29,"Royal Blood",,Typhoons
,30,"Machine Gun Kelly","Kellin Quinn","love race"
,31,"The Maine",,Sticky
,32,CHVRCHES,,"He Said She Said"
,33,Cannons,,"Bad Dream"
,34,"Surf Curse",,Freaks
,35,"St. Vincent",,"Pay Your Way In Pain"
,36,Arkells,K.Flay,"You Can Get It"
,37,"The Joy Formidable",,"Into The Blue"
,38,beabadoobee,,"Last Day On Earth"
,39,"SHAED; Lewis Del Mar",,"High Dive"
,40,"Angels & Airwaves",,Euphoria
,41,"Maggie Lindemann",,"Crash and Burn"
,42,"Cold War Kids",,"What You Say"
,43,half•alive,,"What's Wrong"
,44,Dayglow,,Medicine
,45,Aurora,,Runaway
,46,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,47,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,48,"Forrest Isn't Dead",,"Here We Are"
,49,"Peach Tree Rascals",,"Change My Mind"
,50,K.Flay,,"Four Letter Words"
,51,"Tai Verdes",,A-O-K
