"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Zimzalabim
,2,(G)I-DLE,,Uh-Oh
,3,"City Girls",,"Act Up"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Billie Eilish",,"bad guy"
,7,"Y2K; bbno$",,Lalala
,8,TWICE,,Breakthrough
,9,"Ashley O",,"On a Roll"
,10,Lizzo,,"Truth Hurts"
,11,TWICE,,FANCY
,12,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,13,Mabel,,"Mad Love"
,14,Lizzo,,Juice
,15,"Cardi B",,Press
,16,BLACKPINK,,"Kill This Love"
,17,"Weki Meki",,"Picky Picky"
,18,"Lil Nas X; Cardi B",,Rodeo
,19,"Little Mix",,"Bounce Back"
,20,"Ariana Grande",,"7 rings"
,21,"Katy Perry",,"Never Really Over"
,22,"Iggy Azalea",,Started
,23,"Charli XCX",Lizzo,"Blame It On Your Love"
,24,"Billie Eilish",,ilomilo
,25,Saweetie,,"My Type"
,26,"Billie Eilish",,"bury a friend"
,27,MOMOLAND,,"I'm So Hot"
,28,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,29,"Ariana Grande; Victoria Monét",,MONOPOLY
,30,ITZY,,"DALLA DALLA"
,31,"CHUNG HA",,Snapping
,32,BLACKPINK,,"Kick It"
,33,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,34,"JEON SOMI",,BIRTHDAY
,35,"Blanco Brown",,"The Git Up"
