"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Fantasy
,2,"Simply Red",,Fairground
,3,Coolio,L.V.,"Gangsta's Paradise"
,4,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,5,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,6,Oasis,,Wonderwall
,7,"Diana King",,"Ain't Nobody"
,8,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,9,"Backstreet Boys",,"We've Got It Goin' On"
,10,"The Rembrandts",,"I'll Be There For You"
,11,"Linda, Roos & Jessica",,Ademnood
,12,TLC,,Waterfalls
,13,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,14,"Marco Borsato",,"Kom Maar Bij Mij"
,15,Garbage,,"Only Happy When it Rains"
,16,"Tina Turner",,GoldenEye
,17,"Marco Borsato",,"Je Hoeft Niet Naar Huis Vannacht"
,18,"2 Brothers on the 4th Floor",,"Come Take My Hand"
,19,TLC,,"Diggin' on You"
,20,"Céline Dion",,"Pour que tu m'aimes encore"
,21,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,22,"DJ Paul Elstak",,"Rainbow In The Sky"
,23,"Vanessa Williams",,"Colors of the Wind"
,24,Supergrass,,Alright
,25,Shaggy,Rayvon,"In The Summertime"
,26,"Diana King",,"Shy Guy"
,27,"Whitney Houston",,"Exhale (Shoop Shoop)"
,28,"Wet Wet Wet",,"Somewhere Somehow"
,29,"2 Brothers on the 4th Floor","D-Rock; Desray","Dreams (Will Come Alive)"
,30,Seal,,"Kiss from a Rose"
,31,Madonna,,"You'll See"
,32,Whigfield,,"Close To You"
,33,"Kylie Minogue",,"Confide in Me"
,34,"Boyz II Men",,"Water Runs Dry"
,35,"2 Unlimited",,"Do What's Good for Me"
,36,Clouseau,,Passie
,37,"Annie Lennox",,"Walking on Broken Glass"
,38,"Def Leppard",,"When Love & Hate Collide"
,39,Boyzone,,"So Good"
,40,Eternal,,"Power of a Woman"
