"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hootie & the Blowfish",,Time
,2,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,3,"Goo Goo Dolls",,Name
,4,"Deep Blue Something",,"Breakfast At Tiffany's"
,5,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,6,"Elton John",,Blessed
,7,Seal,,"Don't Cry"
,8,"Take That",,"Back for Good"
,9,"Del Amitri",,"Roll to Me"
,10,"Gin Blossoms",,"'Til I Hear It from You"
,11,"Natalie Merchant",,Wonder
,12,"Sophie B. Hawkins",,"As I Lay Me Down"
,13,"Melissa Etheridge",,"I Want to Come Over"
,14,"Blues Traveler",,Run-Around
,15,"Céline Dion",,"Because You Loved Me"
,16,"Hootie & the Blowfish",,"Only Wanna Be With You"
,17,"Joan Osborne",,"One Of Us"
,18,Seal,,"Kiss from a Rose"
,19,"Sophie B. Hawkins",,"Only Love (The Ballad of Sleeping Beauty)"
,20,BoDeans,,"Closer to Free"
,21,"Jann Arden",,Insensitive
,22,"Whitney Houston",,"Exhale (Shoop Shoop)"
,23,Madonna,,"You'll See"
,24,"The Tony Rich Project",,"Nobody Knows"
,25,"Collective Soul",,"The World I Know"
,26,"Gin Blossoms",,"Follow You Down"
,27,"Blessid Union of Souls",,"Oh Virginia"
,28,"Rod Stewart",,"So Far Away"
,29,"Blues Traveler",,Hook
,30,"Alanis Morissette",,Ironic
,31,"Toad the Wet Sprocket",,"Good Intentions"
,32,Oasis,,Wonderwall
,33,"Ace of Base",,"Lucky Love"
,34,"Mariah Carey",,"Always Be My Baby"
,35,"Alanis Morissette",,"Hand In My Pocket"
,36,"The Smashing Pumpkins",,1979
,37,"The Corrs",,"The Right Time"
,38,"Whitney Houston; CeCe Winans",,"Count on Me"
,39,"Dog's Eye View",,"Everything Falls Apart"
,40,"Sarah McLachlan",,"I Will Remember You"
