"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Your Love (Déjà Vu)"
,2,"Pearl Jam",,"Superblood Wolfmoon"
,3,"Tame Impala",,"Lost In Yesterday"
,4,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,5,"The Used",,"Paradise Lost, a poem by John Milton"
,6,"Declan McKenna",,"Beautiful Faces"
,7,"Des Rocs",,"Used To The Darkness"
,8,"Blue October",,"Oh My My"
,9,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,10,"Winnetka Bowling League",,CVS
,11,lovelytheband,,"loneliness for love"
,12,"The Black Keys",,"Shine A Little Light"
,13,Starset,,TRIALS
,14,"The Wrecks",,"Out Of Style"
,15,"The Band CAMINO",,"Daphne Blue"
,16,Joywave,,"Half Your Age"
,17,"Cold War Kids",,"Who's Gonna Love Me Now"
,18,Grouplove,,Deleter
,19,"Spanish Love Songs",,Kick
,20,"Twenty One Pilots",,"Level of Concern"
,21,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,22,"The HU","Jacoby Shaddix","Wolf Totem"
,23,"Cage the Elephant",,"Black Madonna"
,24,"REZZ; Grabbitz",,"Someone Else"
,25,Bakar,,"Hell n Back"
,26,"Rain City Drive",,"Talk to a Friend"
,27,Overcoats,,"The Fool"
,28,"The Airborne Toxic Event",,"Come On Out"
,29,"Pearl Jam",,"Dance of the Clairvoyants"
,30,CHVRCHES,,Forever
,31,"The Killers",,Caution
,32,"Everything Everything",,"In Birdsong"
,33,Bush,,"Flowers On A Grave"
,34,DREAMERS,,"Heat Seeker"
,35,"Best Coast",,"Everything Has Changed"
,36,"The Hunna","Travis Barker","Cover You"
,37,"Saint Motel",,"A Good Song Never Dies"
,38,FINNEAS,,"Let's Fall in Love for the Night"
,39,"Bad Suns",,"A Miracle, A Mile Away"
,40,"The Strokes",,"Bad Decisions"
,41,"Everything Everything",,"Arch Enemy"
,42,"Asking Alexandria",,Antisocialist
,43,"Chaz Cardigan",,"Not OK!"
,44,Michigander,,Misery
,45,"The Black Moods",,Sunshine
,46,"Fontaines D.C.",,"A Hero's Death"
,47,"Four Year Strong",,"Learn to Love the Lie"
,48,"Hands Like Houses",,Headrush
,49,"Grey Daze",,"What's In The Eye"
,50,Godsmack,,Unforgettable
