"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,Kadebostany,,"Teddy Bear (Astero Remix)"
,3,"The Avener","Ane Brun","To Let Myself Go"
,4,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,5,Sia,,Unstoppable
,6,Madcon,"Ray Dalton","Don't Worry"
,7,Smash,,Lovers2lovers
,8,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,9,Feder,EMMY,"Blind (Red Max Remix)"
,10,Coldplay,,"Adventure of a Lifetime"
,11,"Justin Bieber",,Sorry
,12,"Shawn Mendes",,Stitches
,13,"Felix Jaehn",Polina,"Book Of Love"
,14,"Emma Bale",,"Run (Lost Frequencies Remix)"
,15,Yall,"Gabriela Richardson","Hundred Miles"
,16,"Gorgon City",RØMANS,"Saving My Life"
,17,"Eva Simons","Sidney Samson",Bludfire
,18,DNCE,,"Cake by the Ocean"
,19,"Jason Derulo",,"Get Ugly"
,20,"Willy William",,Ego
,21,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,22,"Robin Schulz",,"Sugar (feat. Francesco Yates)"
,23,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,24,"Lost Frequencies","Jeneick Devy",Reality
,25,Kygo,"Parson James","Stole the Show"
,26,"Twenty One Pilots",,"Stressed Out"
,27,"Alan Walker",,Faded
,28,"Matvey Emerson","Stephen Ridley","I Know You Care"
,29,"Lykke Li",,"No Rest For The Wicked"
,30,Röyksopp,,"Here She Comes Again"
