"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Taylor Swift",,"Shake It Off"
,3,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,4,"Calvin Harris","John Newman",Blame
,5,Disclosure,"Sam Smith",Latch
,6,"Ariana Grande",Zedd,"Break Free"
,7,"Ariana Grande","Iggy Azalea",Problem
,8,Jeremih,YG,"Don't Tell 'Em"
,9,"Charli XCX",,"Boom Clap"
,10,"Iggy Azalea","Rita Ora","Black Widow"
,11,"Iggy Azalea","Charli XCX",Fancy
,12,"Sam Smith",,"Stay with Me"
,13,"Becky G",,Shower
,14,"Nico & Vinz",,"Am I Wrong"
,15,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,16,T.I.,"Iggy Azalea","No Mediocre"
,17,OneRepublic,,"Love Runs Out"
,18,"The Veronicas",,"You Ruin Me"
,19,"Katy Perry",,"This Is How We Do"
,20,"Nicki Minaj",,Anaconda
,21,"Mariah Carey",Wale,"You Don't Know What to Do"
,22,"Ed Sheeran",,Don't
,23,"Ella Henderson",,Ghost
,24,G.R.L.,,"Ugly Heart"
,25,"Idina Menzel",,"Let It Go"
,26,Tinashe,"ScHoolboy Q","2 On"
,27,"Tove Lo",,"Habits (Stay High)"
,28,"Charli XCX",,"Break the Rules"
,29,"Maroon 5",,Maps
,30,Sia,,Chandelier
,31,"Ed Sheeran",,Sing
,32,"Paloma Faith",,"Only Love Can Hurt Like This"
,33,"Katy Perry",,Birthday
,34,"Katy Perry","Juicy J","Dark Horse"
,35,USHER,"Nicki Minaj","She Came To Give It To You"
,36,"Jason Derulo","Snoop Dogg",Wiggle
,37,"Rita Ora",,"I Will Never Let You Down"
,38,Beyoncé,,"Pretty Hurts"
,39,"Fifth Harmony",,BO$$
,40,Pitbull,"John Ryan",Fireball
,41,"Clean Bandit","Jess Glynne","Rather Be"
,42,"Ariana Grande; The Weeknd",,"Love Me Harder"
,43,RedFoo,,"New Thang"
,44,"Hilary Duff",,"All About You"
,45,Kiesza,,Hideaway
,46,MAGIC!,,Rude
,47,"Dami Im",,Gladiator
,48,"Pharrell Williams",,"Come Get It Bae"
,49,"Demi Lovato","Cher Lloyd","Really Don't Care"
,50,Pitbull,Kesha,Timber
