"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Tate McRae",,greedy
,3,"Doja Cat",,"Agora Hills"
,4,"Jack Harlow",,"Lovin On Me"
,5,"Doja Cat",,"Paint The Town Red"
,6,"Megan Thee Stallion",,Cobra
,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,8,"Olivia Rodrigo",,"Can't Catch Me Now"
,9,"Tate McRae",,exes
,10,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,11,Tyla,,Water
,12,"Kenya Grace",,Strangers
,13,"Nicki Minaj",,"Last Time I Saw You"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Olivia Rodrigo",,"get him back!"
,16,"Mariah Carey",,"All I Want for Christmas Is You"
,17,"Miley Cyrus",,"Used To Be Young"
,18,SZA,,Snooze
,19,Wham!,,"Last Christmas"
,20,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,21,"Victoria Monét",,"On My Mama"
,22,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,23,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,24,"Cardi B; Megan Thee Stallion",,Bongos
,25,"Taylor Swift",,"Slut (Taylor's Version)"
